dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,8256.0,,8256.0,54,85.0,2024-01-03 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,10156.0,,10156.0,54,91.0,2024-01-03 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,10116.0,,10116.0,54,220.0,2024-01-03 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,9120.0,,9120.0,54,228.0,2024-01-03 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,7962.0,,7962.0,54,208.0,2024-01-03 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,8983.0,,8983.0,54,235.0,2024-01-03 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11387.0,,11387.0,54,299.0,2024-01-03 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,10850.0,,10850.0,54,361.0,2024-01-03 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,9604.0,,9604.0,54,215.0,2024-01-03 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,12053.0,,12053.0,54,352.0,2024-01-03 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,12790.0,,12790.0,54,413.0,2024-01-03 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,12185.0,,12185.0,54,187.0,2024-01-03 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11148.0,,11148.0,54,359.0,2024-01-03 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,10844.0,,10844.0,54,577.0,2024-01-03 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11929.0,,11929.0,54,486.0,2024-01-03 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11837.0,,11837.0,54,416.0,2024-01-03 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,15325.0,,15325.0,54,449.0,2024-01-03 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,14442.0,,14442.0,54,474.0,2024-01-03 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,16989.0,,16989.0,54,378.0,2024-01-03 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,18959.0,,18959.0,54,439.0,2024-01-03 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,18797.0,,18797.0,54,330.0,2024-01-03 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,18507.0,,18507.0,54,247.0,2024-01-03 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,18384.0,,18384.0,54,631.0,2024-01-03 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,19588.0,,19588.0,54,460.0,2024-01-03 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,18859.0,,18859.0,54,214.0,2024-01-03 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,17506.0,,17506.0,54,331.0,2024-01-03 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,15951.0,,15951.0,54,259.0,2024-01-03 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,16138.0,,16138.0,54,315.0,2024-01-03 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,13876.0,,13876.0,54,258.0,2024-01-03 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,13475.0,,13475.0,54,225.0,2024-01-03 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,14011.0,,14011.0,54,287.0,2024-01-03 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11146.0,,11146.0,54,218.0,2024-01-03 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,8322.0,,8322.0,54,127.0,2024-01-03 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,7404.0,,7404.0,54,158.0,2024-01-04 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,7418.0,,7418.0,54,229.0,2024-01-04 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,7124.0,,7124.0,54,164.0,2024-01-04 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,4952.0,,4952.0,54,119.0,2024-01-04 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,5269.0,,5269.0,54,99.0,2024-01-04 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,4970.0,,4970.0,54,109.0,2024-01-04 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,4804.0,,4804.0,54,66.0,2024-01-04 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,5357.0,,5357.0,54,45.0,2024-01-04 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,3877.0,,3877.0,54,100.0,2024-01-04 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,5241.0,,5241.0,54,77.0,2024-01-04 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,6073.0,,6073.0,54,63.0,2024-01-04 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,7275.0,,7275.0,54,77.0,2024-01-04 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,7191.0,,7191.0,54,90.0,2024-01-04 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,8887.0,,8887.0,54,45.0,2024-01-04 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,7278.0,,7278.0,54,65.0,2024-01-04 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,9742.0,,9742.0,54,141.0,2024-01-04 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11310.0,,11310.0,54,119.0,2024-01-04 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,12604.0,,12604.0,54,188.0,2024-01-04 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,14264.0,,14264.0,54,242.0,2024-01-04 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,12046.0,,12046.0,54,512.0,2024-01-04 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,8481.0,,8481.0,54,205.0,2024-01-04 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,7633.0,,7633.0,54,295.0,2024-01-04 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,8701.0,,8701.0,54,260.0,2024-01-04 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11615.0,,11615.0,54,601.0,2024-01-04 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11067.0,,11067.0,54,591.0,2024-01-04 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11248.0,,11248.0,54,454.0,2024-01-04 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11889.0,,11889.0,54,433.0,2024-01-04 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,13940.0,,13940.0,54,447.0,2024-01-04 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,10107.0,,10107.0,54,325.0,2024-01-04 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,10809.0,,10809.0,54,306.0,2024-01-04 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,12369.0,,12369.0,54,211.0,2024-01-04 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,12081.0,,12081.0,54,193.0,2024-01-04 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,15661.0,,15661.0,54,347.0,2024-01-04 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,16055.0,,16055.0,54,243.0,2024-01-04 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,16828.0,,16828.0,54,306.0,2024-01-04 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,20943.0,,20943.0,54,280.0,2024-01-04 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,20896.0,,20896.0,54,570.0,2024-01-04 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,17488.0,,17488.0,54,557.0,2024-01-04 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,18592.0,,18592.0,54,252.0,2024-01-04 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,17726.0,,17726.0,54,294.0,2024-01-04 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,15415.0,,15415.0,54,260.0,2024-01-04 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,15819.0,,15819.0,54,206.0,2024-01-04 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,15293.0,,15293.0,54,196.0,2024-01-04 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,14990.0,,14990.0,54,267.0,2024-01-04 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,14944.0,,14944.0,54,314.0,2024-01-04 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,14162.0,,14162.0,54,337.0,2024-01-04 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,13344.0,,13344.0,54,191.0,2024-01-04 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,9258.0,,9258.0,54,85.0,2024-01-04 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,9035.0,,9035.0,54,64.0,2024-01-05 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,6369.0,,6369.0,54,59.0,2024-01-05 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,6805.0,,6805.0,54,54.0,2024-01-05 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,6434.0,,6434.0,54,78.0,2024-01-05 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,6314.0,,6314.0,54,52.0,2024-01-05 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,5729.0,,5729.0,54,84.0,2024-01-05 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,4818.0,,4818.0,54,81.0,2024-01-05 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,5178.0,,5178.0,54,60.0,2024-01-05 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,4638.0,,4638.0,54,53.0,2024-01-05 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,5111.0,,5111.0,54,84.0,2024-01-05 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,5650.0,,5650.0,54,106.0,2024-01-05 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,6091.0,,6091.0,54,47.0,2024-01-05 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,6457.0,,6457.0,54,79.0,2024-01-05 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,7871.0,,7871.0,54,88.0,2024-01-05 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,9667.0,,9667.0,54,155.0,2024-01-05 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,11482.0,,11482.0,54,333.0,2024-01-05 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,10750.0,,10750.0,54,362.0,2024-01-05 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,14527.0,,14527.0,54,449.0,2024-01-05 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,12932.0,,12932.0,54,324.0,2024-01-05 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,13861.0,,13861.0,54,377.0,2024-01-05 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,14762.0,,14762.0,54,361.0,2024-01-05 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,14039.0,,14039.0,54,408.0,2024-01-05 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,13213.0,,13213.0,54,563.0,2024-01-05 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,13702.0,,13702.0,54,662.0,2024-01-05 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
NGED_920433_2_Jan_2024,National Grid Electricity Distribution,NGED,920433,CROFTON WEST,2,2,"52.4767, -.7039",55,15028.0,,15028.0,54,540.0,2024-01-05 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:42:09+00:00
