Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-03-07 13:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-03-07 14:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-03-07 14:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-03-07 15:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-03-07 15:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-03-07 16:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-03-07 16:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-03-07 17:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-03-07 17:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-03-07 18:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-03-07 18:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-03-07 19:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-03-07 19:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-03-07 20:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-03-07 20:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-03-07 21:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-03-07 21:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-03-07 22:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-03-07 22:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-03-07 23:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-03-07 23:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-03-08 00:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-03-08 00:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-03-08 01:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-03-08 01:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-03-08 02:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-03-08 02:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-03-08 03:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-03-08 03:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-03-08 04:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-03-08 04:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-03-08 05:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-03-08 05:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-03-08 06:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-03-08 06:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-03-08 07:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-03-08 07:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-03-08 08:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-03-08 08:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-03-08 09:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-03-08 09:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-03-08 10:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-03-08 10:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-03-08 11:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-03-08 11:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-03-08 12:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-03-08 12:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-03-08 13:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-03-08 13:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-03-08 14:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-03-08 14:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-03-08 15:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-03-08 15:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-03-08 16:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-03-08 16:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-03-08 17:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-03-08 17:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-03-08 18:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-03-08 18:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-03-08 19:00:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-03-08 19:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-03-08 20:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-03-08 20:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-03-08 21:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-03-08 21:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-03-08 22:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-03-08 22:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-03-08 23:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-03-08 23:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-03-09 00:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-03-09 00:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-03-09 01:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-03-09 01:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-03-09 02:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-03-09 02:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-03-09 03:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-03-09 03:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-03-09 04:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-03-09 04:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-03-09 05:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-03-09 05:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-03-09 06:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-03-09 06:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-03-09 07:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-03-09 07:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-03-09 08:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-03-09 08:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-03-09 09:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-03-09 09:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-03-09 10:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-03-09 10:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-03-09 11:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-03-09 11:30:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2020-03-09 12:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-03-09 12:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-03-09 13:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-03-09 13:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-03-09 14:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-03-09 14:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-03-09 15:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-03-09 15:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-03-09 16:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-03-09 16:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-03-09 17:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-03-09 17:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-03-09 18:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-03-09 18:30:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-03-09 19:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-03-09 19:30:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-03-09 20:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-03-09 20:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-03-09 21:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-03-09 21:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-03-09 22:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-03-09 22:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-03-09 23:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-03-09 23:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-03-10 00:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-03-10 00:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-03-10 01:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-03-10 01:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-03-10 02:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-03-10 02:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-03-10 03:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-03-10 03:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-03-10 04:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-03-10 04:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-03-10 05:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-03-10 05:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-03-10 06:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-03-10 06:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-03-10 07:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-03-10 07:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-03-10 08:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-03-10 08:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-03-10 09:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2020-03-10 09:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-03-10 10:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-03-10 10:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-03-10 11:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-03-10 11:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-03-10 12:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-03-10 12:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-03-10 13:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-03-10 13:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-03-10 14:00:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-03-10 14:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-03-10 15:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-03-10 15:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-03-10 16:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-03-10 16:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-03-10 17:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-03-10 17:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-03-10 18:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-03-10 18:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-03-10 19:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-03-10 19:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-03-10 20:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-03-10 20:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-03-10 21:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-03-10 21:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-03-10 22:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-03-10 22:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-03-10 23:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-03-10 23:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-03-11 00:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-03-11 00:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-03-11 01:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-03-11 01:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-03-11 02:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-03-11 02:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-03-11 03:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-03-11 03:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-03-11 04:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-03-11 04:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-03-11 05:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-03-11 05:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-03-11 06:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-03-11 06:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-03-11 07:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-03-11 07:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-03-11 08:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-03-11 08:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-03-11 09:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-03-11 09:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-03-11 10:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-03-11 10:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-03-11 11:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-03-11 11:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-03-11 12:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-03-11 12:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-03-11 13:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-03-11 13:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-03-11 14:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-03-11 14:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-03-11 15:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-03-11 15:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-03-11 16:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-03-11 16:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-03-11 17:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-03-11 17:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-03-11 18:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-03-11 18:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-03-11 19:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2020-03-11 19:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-03-11 20:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-03-11 20:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-03-11 21:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-03-11 21:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-03-11 22:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-03-11 22:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-03-11 23:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-03-11 23:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-03-12 00:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-03-12 00:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-03-12 01:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-03-12 01:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-03-12 02:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-03-12 02:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-03-12 03:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-03-12 03:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-03-12 04:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-03-12 04:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-03-12 05:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-03-12 05:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-03-12 06:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-03-12 06:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-03-12 07:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-03-12 07:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-03-12 08:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-03-12 08:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-03-12 09:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2020-03-12 09:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-03-12 10:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-03-12 10:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-03-12 11:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-03-12 11:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-03-12 12:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-03-12 12:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-03-12 13:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-03-12 13:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-03-12 14:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-03-12 14:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-03-12 15:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-03-12 15:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-03-12 16:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-03-12 16:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-03-12 17:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-03-12 17:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-03-12 18:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-03-12 18:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-03-12 19:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-03-12 19:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-03-12 20:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-03-12 20:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-03-12 21:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-03-12 21:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-03-12 22:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-03-12 22:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-03-12 23:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-03-12 23:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-03-13 00:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-03-13 00:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-03-13 01:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-03-13 01:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-03-13 02:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-03-13 02:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-03-13 03:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-13 03:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-03-13 04:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-03-13 04:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-03-13 05:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-03-13 05:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-03-13 06:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-13 06:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-03-13 07:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-03-13 07:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-03-13 08:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-03-13 08:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-03-13 09:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-03-13 09:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-03-13 10:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-03-13 10:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-03-13 11:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-03-13 11:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-03-13 12:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-03-13 12:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-03-13 13:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-03-13 13:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-03-13 14:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-03-13 14:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-03-13 15:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-03-13 15:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-03-13 16:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-03-13 16:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-03-13 17:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-03-13 17:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-03-13 18:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-03-13 18:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-03-13 19:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-03-13 19:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-03-13 20:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-03-13 20:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-03-13 21:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
