Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,transformer,,Temperature,C,9.7
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.76
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.36
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L3 Active Power,kW,17.17
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L2 Active Power,kW,30.21
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L1 Active Power,kW,22.62
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,N Current (RMS),A,68.9
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.3
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,125.5
251163,Walditch Road,2024-01-19T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.13
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.03
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.04
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0050,L3 Active Power,kW,2.57
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0050,L2 Active Power,kW,13.35
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0050,L1 Active Power,kW,11.57
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0050,N Current (RMS),A,42.9
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.9
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,55.9
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,49.3
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.24
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.34
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.08
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0040,L3 Active Power,kW,12.76
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0040,L2 Active Power,kW,7.24
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0040,L1 Active Power,kW,7.43
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0040,N Current (RMS),A,22.2
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.8
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.6
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.5
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.08
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.14
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.27
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.83
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.32
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,23.3
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.6
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.3
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.6
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.24
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.73
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.78
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-5.81
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.1
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.3
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.6
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.4
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.73
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.55
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.07
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,11.9
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.8
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.4
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.0
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,transformer,,Temperature,C,9.8
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.71
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.28
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L3 Active Power,kW,22.06
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L2 Active Power,kW,30.75
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L1 Active Power,kW,24.58
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,N Current (RMS),A,63.7
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,93.6
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,127.8
251163,Walditch Road,2024-01-19T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.7
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.04
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.09
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.02
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0050,L3 Active Power,kW,2.94
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0050,L2 Active Power,kW,13.09
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0050,L1 Active Power,kW,14.25
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0050,N Current (RMS),A,47.3
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,13.5
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,55.3
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,60.8
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.29
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.31
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.05
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.37
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.01
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0040,N Current (RMS),A,16.0
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,39.0
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.4
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.2
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.11
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.33
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.84
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.31
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.64
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0030,N Current (RMS),A,27.0
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.9
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.5
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.1
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.15
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.02
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.48
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-4.42
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.0
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.7
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.1
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.7
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.21
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.36
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.05
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.32
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.9
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.7
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.8
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.4
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,transformer,,Temperature,C,9.8
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.31
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L3 Active Power,kW,15.22
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L2 Active Power,kW,30.29
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L1 Active Power,kW,26.8
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,N Current (RMS),A,85.0
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.6
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,126.4
251163,Walditch Road,2024-01-19T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.4
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.09
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.09
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.46
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0050,L3 Active Power,kW,2.25
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0050,L2 Active Power,kW,11.73
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0050,L1 Active Power,kW,11.28
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0050,N Current (RMS),A,38.9
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,10.4
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,48.8
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,48.8
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.14
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.47
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.33
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0040,L3 Active Power,kW,12.27
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.23
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.16
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0040,N Current (RMS),A,25.4
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,52.0
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.6
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.2
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.18
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.56
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.56
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.91
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.09
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.1
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.7
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.3
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.1
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.48
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.36
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-4.95
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.9
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.7
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.4
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.34
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.47
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.0
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.21
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.94
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.3
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.9
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.9
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.6
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,transformer,,Temperature,C,9.8
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.54
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L3 Active Power,kW,17.55
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L2 Active Power,kW,24.45
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L1 Active Power,kW,19.52
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,N Current (RMS),A,54.8
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.3
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.7
251163,Walditch Road,2024-01-19T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.03
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.45
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.21
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0050,L3 Active Power,kW,2.04
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0050,L2 Active Power,kW,13.72
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0050,L1 Active Power,kW,10.04
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0050,N Current (RMS),A,42.7
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,9.6
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,57.4
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,42.9
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.13
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.48
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.71
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.56
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.62
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.92
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0040,N Current (RMS),A,17.7
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.1
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.1
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,21.5
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.13
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.41
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.61
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.24
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.16
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0030,N Current (RMS),A,21.1
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.8
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.3
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.4
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.19
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.61
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.86
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.8
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.4
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.1
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.4
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.31
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.81
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.96
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.03
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.0
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.1
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
251163,Walditch Road,2024-01-19T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.1
