Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.29
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.65
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.31
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,2,N Current (RMS),A,25.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,34.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.93
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.04
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.94
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.74
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,1,N Current (RMS),A,25.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,transformer,,Temperature,C,9.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L3 Active Power,kW,16.14
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L2 Active Power,kW,31.82
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L1 Active Power,kW,9.33
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,N Current (RMS),A,83.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.87
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.07
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.16
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,3,N Current (RMS),A,30.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,40.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,18.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.45
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.72
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.71
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.82
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,2,N Current (RMS),A,18.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.26
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.01
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.03
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,1,N Current (RMS),A,14.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,transformer,,Temperature,C,9.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L3 Active Power,kW,15.85
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L2 Active Power,kW,21.79
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L1 Active Power,kW,11.01
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,N Current (RMS),A,52.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,66.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.29
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.02
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.94
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,3,N Current (RMS),A,28.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,47.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,34.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,17.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.72
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.91
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.25
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,2,N Current (RMS),A,18.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.82
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.41
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,1,N Current (RMS),A,13.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,20.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,transformer,,Temperature,C,9.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.17
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,17.83
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,21.35
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,10.99
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,48.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,90.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.58
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.97
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.74
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,3,N Current (RMS),A,29.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,44.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,39.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.78
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.56
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.35
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,2,N Current (RMS),A,20.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.26
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.11
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.51
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,1,N Current (RMS),A,14.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,transformer,,Temperature,C,9.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L3 Active Power,kW,16.62
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L2 Active Power,kW,23.65
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L1 Active Power,kW,10.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,N Current (RMS),A,55.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.52
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,3,N Current (RMS),A,30.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,41.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.23
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.47
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.41
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,2,N Current (RMS),A,20.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,6.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.61
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.47
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.86
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,1,N Current (RMS),A,13.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,transformer,,Temperature,C,9.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L3 Active Power,kW,15.36
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L2 Active Power,kW,23.54
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L1 Active Power,kW,10.28
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,N Current (RMS),A,57.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.87
931175,ROSELANDS AVENUE COVEY,2024-01-27T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
