Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-11 16:00:00,5.5383423822,-0.08850000000000001,5.5390494304,0.1495,-0.08850000000000001,0.1737311141,5.3888423822,0,5.3888423822,5.3715517784,-0.08850000000000001,5.3722807781,0.1495,-0.08850000000000001,0.1737311141,5.2220517784,0,5.2220517784
2020-03-11 16:30:00,5.7263525127,-0.08850000000000001,5.7270363496000005,0.14750000000000002,-0.08850000000000001,0.1720130809,5.5788525127,0,5.5788525127,5.5720269590000004,-0.08850000000000001,5.5727297334,0.14750000000000002,-0.08850000000000001,0.1720130809,5.424526959,0,5.424526959
2020-03-11 17:00:00,5.7182733177,-0.08650000000000001,5.7189275207,0.146,-0.08650000000000001,0.1697004714,5.5722733177,0,5.5722733177,5.6048491046,-0.08650000000000001,5.6055165449,0.146,-0.08650000000000001,0.1697004714,5.4588491046,0,5.4588491046
2020-03-11 17:30:00,6.0059383799,-0.08750000000000001,6.0065757361,0.15,-0.08750000000000001,0.1736555499,5.8559383798999995,0,5.8559383798999995,5.8414787701,-0.08750000000000001,5.8421340683,0.15,-0.08750000000000001,0.1736555499,5.6914787701,0,5.6914787701
2020-03-11 18:00:00,6.3141778219999996,-0.08850000000000001,6.3147980029,0.1495,-0.08850000000000001,0.1737311141,6.164677822,0,6.164677822,6.0167382794,-0.08850000000000001,6.0173891159,0.1495,-0.08850000000000001,0.1737311141,5.8672382794,0,5.8672382794
2020-03-11 18:30:00,6.5549953242,-0.08700000000000001,6.5555726447,0.14850000000000002,-0.08700000000000001,0.1721082508,6.4064953242,0,6.4064953242,6.3956660489,-0.08700000000000001,6.3962577504,0.14850000000000002,-0.08700000000000001,0.1721082508,6.2471660489,0,6.2471660489
2020-03-11 19:00:00,6.6102102025,-0.08700000000000001,6.6107827012,0.148,-0.08700000000000001,0.1716770223,6.4622102025,0,6.4622102025,6.4973890895,-0.08700000000000001,6.4979715281,0.148,-0.08700000000000001,0.1716770223,6.3493890895,0,6.3493890895
2020-03-11 19:30:00,6.5184944319,-0.08650000000000001,6.5190683314,0.14850000000000002,-0.08650000000000001,0.17185604440000002,6.3699944319,0,6.3699944319,6.4280699482,-0.08650000000000001,6.4286519201,0.14850000000000002,-0.08650000000000001,0.17185604440000002,6.2795699482,0,6.2795699482
2020-03-11 20:00:00,6.3499837715,-0.08750000000000001,6.3505865988,0.148,-0.08750000000000001,0.1719309454,6.2019837715,0,6.2019837715,6.2461402242,-0.08750000000000001,6.2467530726,0.148,-0.08750000000000001,0.1719309454,6.0981402242,0,6.0981402242
2020-03-11 20:30:00,6.3006665262,-0.08700000000000001,6.3012671483,0.14850000000000002,-0.08700000000000001,0.1721082508,6.1521665262,0,6.1521665262,6.0760143403,-0.08700000000000001,6.0766371673,0.14850000000000002,-0.08700000000000001,0.1721082508,5.9275143403,0,5.9275143403
2020-03-11 21:00:00,6.0374821419,-0.08700000000000001,6.0381089435,0.148,-0.08700000000000001,0.1716770223,5.8894821419,0,5.8894821419,5.8187339976,-0.08700000000000001,5.8193843604,0.148,-0.08700000000000001,0.1716770223,5.6707339976,0,5.6707339976
2020-03-11 21:30:00,5.3773414176,-0.08750000000000001,5.3780532697,0.14850000000000002,-0.08750000000000001,0.1723615386,5.2288414176,0,5.2288414176,5.3270811137,-0.08750000000000001,5.3277996811,0.14850000000000002,-0.08750000000000001,0.1723615386,5.1785811137,0,5.1785811137
2020-03-11 22:00:00,4.9864587731,-0.08650000000000001,4.9872089736,0.14850000000000002,-0.08650000000000001,0.17185604440000002,4.8379587731,0,4.8379587731,4.9517245727,-0.08650000000000001,4.9524800346,0.14850000000000002,-0.08650000000000001,0.17185604440000002,4.8032245727,0,4.8032245727
2020-03-11 22:30:00,4.6424270638,-0.088,4.6432610354,0.14850000000000002,-0.088,0.1726159031,4.4939270638,0,4.4939270638,4.6070502725,-0.088,4.6078906468,0.14850000000000002,-0.088,0.1726159031,4.4585502725,0,4.4585502725
2020-03-11 23:00:00,4.0411660641,-0.088,4.0421240899,0.14850000000000002,-0.088,0.1726159031,3.8926660641,0,3.8926660641,4.103615156,-0.088,4.1045586058,0.14850000000000002,-0.088,0.1726159031,3.955115156,0,3.955115156
2020-03-11 23:30:00,3.6622246105,-0.08850000000000001,3.663293784,0.14750000000000002,-0.08850000000000001,0.1720130809,3.5147246105,0,3.5147246105,3.7360970971,-0.08850000000000001,3.7371451362,0.14750000000000002,-0.08850000000000001,0.1720130809,3.5885970971,0,3.5885970971
2020-03-12 00:00:00,3.3593796837,-0.08750000000000001,3.3605190238000002,0.14750000000000002,-0.08750000000000001,0.1715007289,3.2118796837,0,3.2118796837,3.4575391599,-0.08750000000000001,3.4586461647,0.14750000000000002,-0.08750000000000001,0.1715007289,3.3100391599,0,3.3100391599
2020-03-12 00:30:00,3.7657876087,-0.08850000000000001,3.766827387,0.147,-0.08850000000000001,0.1715845273,3.6187876087,0,3.6187876087,3.7278541371,-0.08850000000000001,3.728904493,0.147,-0.08850000000000001,0.1715845273,3.5808541371000002,0,3.5808541371000002
2020-03-12 01:00:00,4.0381449771,-0.08850000000000001,4.0391146439,0.147,-0.08850000000000001,0.1715845273,3.8911449771,0,3.8911449771,3.9279137996,-0.08850000000000001,3.9289106718,0.147,-0.08850000000000001,0.1715845273,3.7809137996,0,3.7809137996
2020-03-12 01:30:00,3.9566098969,-0.08850000000000001,3.9575995409,0.145,-0.08850000000000001,0.1698742182,3.8116098969000003,0,3.8116098969000003,3.8839257704,-0.08850000000000001,3.8849339299,0.145,-0.08850000000000001,0.1698742182,3.7389257704,0,3.7389257704
2020-03-12 02:00:00,3.9026559937,-0.08850000000000001,3.9036593159,0.14300000000000002,-0.08850000000000001,0.16817030060000002,3.7596559937,0,3.7596559937,3.8436399997,-0.08850000000000001,3.8446587231000002,0.14300000000000002,-0.08850000000000001,0.16817030060000002,3.7006399997,0,3.7006399997
2020-03-12 02:30:00,3.6901989612,-0.088,3.691248078,0.14350000000000002,-0.088,0.1683337459,3.5466989612,0,3.5466989612,3.6702029543,-0.088,3.6712577852,0.14350000000000002,-0.088,0.1683337459,3.5267029543,0,3.5267029543
2020-03-12 03:00:00,3.3689488731,-0.08850000000000001,3.3701110901,0.14400000000000002,-0.08850000000000001,0.16902144830000002,3.2249488731,0,3.2249488731,3.3934340093,-0.08850000000000001,3.3945878433,0.14400000000000002,-0.08850000000000001,0.16902144830000002,3.2494340093,0,3.2494340093
2020-03-12 03:30:00,3.3280347584,-0.08700000000000001,3.3291717218,0.14350000000000002,-0.08700000000000001,0.1678131401,3.1845347584,0,3.1845347584,3.3759509048,-0.08700000000000001,3.3770717362,0.14350000000000002,-0.08700000000000001,0.1678131401,3.2324509048,0,3.2324509048
2020-03-12 04:00:00,3.2973839529,-0.08600000000000001,3.2985052573,0.1405,-0.08600000000000001,0.1647308411,3.1568839529,0,3.1568839529,3.319703506,-0.08600000000000001,3.3208172741,0.1405,-0.08600000000000001,0.1647308411,3.179203506,0,3.179203506
2020-03-12 04:30:00,3.3039272083,-0.0855,3.3050333202,0.14150000000000001,-0.0855,0.16532543660000001,3.1624272083,0,3.1624272083,3.326281056,-0.0855,3.3273797369,0.14150000000000001,-0.0855,0.16532543660000001,3.184781056,0,3.184781056
2020-03-12 05:00:00,3.2872974421,-0.08600000000000001,3.2884221859,0.14150000000000001,-0.08600000000000001,0.1655845705,3.1457974421,0,3.1457974421,3.2922334405,-0.08600000000000001,3.2933564986,0.14150000000000001,-0.08600000000000001,0.1655845705,3.1507334405,0,3.1507334405
2020-03-12 05:30:00,3.7233353439,-0.08600000000000001,3.724328407,0.14150000000000001,-0.08600000000000001,0.1655845705,3.5818353439,0,3.5818353439,3.6396793684,-0.08600000000000001,3.6406952502000003,0.14150000000000001,-0.08600000000000001,0.1655845705,3.4981793684,0,3.4981793684
2020-03-12 06:00:00,4.1251868929,-0.0855,4.1260728486,0.14150000000000001,-0.0855,0.16532543660000001,3.9836868928999998,0,3.9836868928999998,3.9476192958,-0.0855,3.9485450934,0.14150000000000001,-0.0855,0.16532543660000001,3.8061192958000003,0,3.8061192958000003
2020-03-12 06:30:00,4.4189376869,-0.08600000000000001,4.4197744604,0.14150000000000001,-0.08600000000000001,0.1655845705,4.2774376869,0,4.2774376869,4.1626165109,-0.08600000000000001,4.1635047996,0.14150000000000001,-0.08600000000000001,0.1655845705,4.0211165109,0,4.0211165109
2020-03-12 07:00:00,4.6807779568,-0.0855,4.6815587715,0.14250000000000002,-0.0855,0.166182129,4.5382779568,0,4.5382779568,4.3904923036,-0.0855,4.3913247338,0.14250000000000002,-0.0855,0.166182129,4.2479923036,0,4.2479923036
2020-03-12 07:30:00,5.0655103491,-0.0855,5.0662318686,0.14350000000000002,-0.0855,0.1670404143,4.9220103491,0,4.9220103491,4.786797913,-0.0855,4.7875614367,0.14350000000000002,-0.0855,0.1670404143,4.643297913,0,4.643297913
2020-03-12 08:00:00,5.3051379343,-0.08650000000000001,5.3058430764,0.14650000000000002,-0.08650000000000001,0.170130832,5.1586379343,0,5.1586379343,4.9997972955000005,-0.08650000000000001,5.0005454948,0.14650000000000002,-0.08650000000000001,0.170130832,4.8532972955,0,4.8532972955
2020-03-12 08:30:00,5.6357777292,-0.08700000000000001,5.6364492025,0.145,-0.08700000000000001,0.169097605,5.4907777292,0,5.4907777292,5.1597147313,-0.08700000000000001,5.1604481499,0.145,-0.08700000000000001,0.169097605,5.0147147313,0,5.0147147313
2020-03-12 09:00:00,5.751362113,-0.08650000000000001,5.7520125526,0.14550000000000002,-0.08650000000000001,0.16927049360000002,5.605862113,0,5.605862113,5.2622759983,-0.08650000000000001,5.2629868832,0.14550000000000002,-0.08650000000000001,0.16927049360000002,5.1167759983,0,5.1167759983
2020-03-12 09:30:00,5.9133394778,-0.08650000000000001,5.9139721025,0.146,-0.08650000000000001,0.1697004714,5.7673394778,0,5.7673394778,5.4030045637,-0.08650000000000001,5.403696935,0.146,-0.08650000000000001,0.1697004714,5.2570045637,0,5.2570045637
2020-03-12 10:00:00,5.952038601,-0.08750000000000001,5.9526817282,0.14300000000000002,-0.08750000000000001,0.1676462048,5.809038601,0,5.809038601,5.4000045637,-0.08750000000000001,5.4007134286,0.14300000000000002,-0.08750000000000001,0.1676462048,5.2570045637,0,5.2570045637
2020-03-12 10:30:00,5.8102557353,-0.08650000000000001,5.8108995826,0.1405,-0.08650000000000001,0.1649924241,5.6697557353,0,5.6697557353,5.2696054288,-0.08650000000000001,5.270315325,0.1405,-0.08650000000000001,0.1649924241,5.1291054288,0,5.1291054288
2020-03-12 11:00:00,5.9122958281999995,-0.0855,5.9129140202,0.14100000000000001,-0.0855,0.1648976956,5.7712958281999995,0,5.7712958281999995,5.4198510938,-0.0855,5.4205254477,0.14100000000000001,-0.0855,0.1648976956,5.2788510938,0,5.2788510938
2020-03-12 11:30:00,5.72569459,-0.08700000000000001,5.7263555197,0.1405,-0.08700000000000001,0.1652551058,5.58519459,0,5.58519459,5.2386458866,-0.08700000000000001,5.2393682563,0.1405,-0.08700000000000001,0.1652551058,5.0981458866,0,5.0981458866
2020-03-12 12:00:00,5.5144846332,-0.08600000000000001,5.51515519,0.139,-0.08600000000000001,0.16345335730000002,5.3754846332,0,5.3754846332,5.0908875327,-0.08600000000000001,5.0916138768,0.139,-0.08600000000000001,0.16345335730000002,4.9518875327,0,4.9518875327
2020-03-12 12:30:00,5.7022474278,-0.0855,5.702888389,0.139,-0.0855,0.1631908392,5.5632474278,0,5.5632474278,5.3125321856,-0.0855,5.3132201604,0.139,-0.0855,0.1631908392,5.1735321856,0,5.1735321856
2020-03-12 13:00:00,5.4220350788000005,-0.08650000000000001,5.4227250203,0.1385,-0.08650000000000001,0.16329268200000002,5.2835350788,0,5.2835350788,5.1894909766,-0.08650000000000001,5.1902118305,0.1385,-0.08650000000000001,0.16329268200000002,5.0509909766,0,5.0509909766
2020-03-12 13:30:00,5.2665645954,-0.08600000000000001,5.2672667141,0.137,-0.08600000000000001,0.1617559891,5.1295645954,0,5.1295645954,5.0851681268,-0.08600000000000001,5.0858952877,0.137,-0.08600000000000001,0.1617559891,4.9481681268,0,4.9481681268
2020-03-12 14:00:00,5.2680840356,-0.085,5.2687697242,0.134,-0.085,0.15868522300000001,5.1340840356,0,5.1340840356,5.069174628,-0.085,5.0698872186,0.134,-0.085,0.15868522300000001,4.935174628,0,4.935174628
2020-03-12 14:30:00,5.3041977715,-0.085,5.3048787921,0.1345,-0.085,0.1591076679,5.1696977715,0,5.1696977715,5.1053155571,-0.085,5.1060231039,0.1345,-0.085,0.1591076679,4.9708155571,0,4.9708155571
2020-03-12 15:00:00,5.5974368746,-0.0845,5.5980746525,0.135,-0.0845,0.1592647167,5.4624368746,0,5.4624368746,5.2804722697,-0.0845,5.281148326,0.135,-0.0845,0.1592647167,5.1454722697,0,5.1454722697
2020-03-12 15:30:00,5.5633590343,-0.0855,5.5640159952,0.134,-0.0855,0.15895360960000002,5.4293590343,0,5.4293590343,5.2839898046,-0.0855,5.2846814951,0.134,-0.0855,0.15895360960000002,5.1499898046,0,5.1499898046
2020-03-12 16:00:00,5.6634389654,-0.084,5.6640618742,0.1345,-0.084,0.1585756917,5.5289389654,0,5.5289389654,5.4954213768,-0.084,5.4960633283,0.1345,-0.084,0.1585756917,5.3609213768,0,5.3609213768
2020-03-12 16:30:00,5.8140821791,-0.0825,5.8146674742,0.1345,-0.0825,0.1577862478,5.6795821791000005,0,5.6795821791000005,5.6436229185,-0.0825,5.6442258899,0.1345,-0.0825,0.1577862478,5.5091229185,0,5.5091229185
2020-03-12 17:00:00,5.763548082,-0.083,5.7641456863,0.136,-0.083,0.15932670840000002,5.627548082,0,5.627548082,5.6499896349,-0.083,5.6505992491,0.136,-0.083,0.15932670840000002,5.5139896349,0,5.5139896349
2020-03-12 17:30:00,5.9068683150000005,-0.0825,5.9074444171,0.1365,-0.0825,0.159494514,5.770368315,0,5.770368315,5.7917078941,-0.0825,5.7922954501,0.1365,-0.0825,0.159494514,5.6552078941,0,5.6552078941
2020-03-12 18:00:00,6.1777179763,-0.083,6.1782755195,0.136,-0.083,0.15932670840000002,6.0417179763,0,6.0417179763,6.0767922418,-0.083,6.077359044,0.136,-0.083,0.15932670840000002,5.9407922418,0,5.9407922418
2020-03-12 18:30:00,6.4382247824,-0.0805,6.4387280264,0.1345,-0.0805,0.15674980060000002,6.3037247824,0,6.3037247824,6.3290442669,-0.0805,6.3295561916,0.1345,-0.0805,0.15674980060000002,6.1945442669,0,6.1945442669
2020-03-12 19:00:00,6.5644923245,-0.0805,6.5649858895,0.1325,-0.0805,0.1550370923,6.4319923245,0,6.4319923245,6.5241828257,-0.0805,6.5246794399,0.1325,-0.0805,0.1550370923,6.3916828257,0,6.3916828257
2020-03-12 19:30:00,6.358073871,-0.081,6.3585898082,0.1335,-0.081,0.1561513689,6.224573871,0,6.224573871,6.4089944327,-0.081,6.409506271,0.1335,-0.081,0.1561513689,6.2754944327,0,6.2754944327
2020-03-12 20:00:00,6.1090242337,-0.081,6.1095612026,0.133,-0.081,0.155724115,5.9760242337000005,0,5.9760242337000005,6.1629275601,-0.081,6.1634598328,0.133,-0.081,0.155724115,6.0299275601,0,6.0299275601
2020-03-12 20:30:00,5.8461416597,-0.081,5.8467027721000004,0.1335,-0.081,0.1561513689,5.7126416597,0,5.7126416597,5.9155518637,-0.081,5.9161063929,0.1335,-0.081,0.1561513689,5.7820518637,0,5.7820518637
2020-03-12 21:00:00,5.7016169154,-0.081,5.7021922495,0.1335,-0.081,0.1561513689,5.5681169154,0,5.5681169154,5.7368686527,-0.081,5.7374404518,0.1335,-0.081,0.1561513689,5.6033686527,0,5.6033686527
2020-03-12 21:30:00,5.6512659382,-0.0815,5.6518535857,0.1325,-0.0815,0.1555586706,5.5187659382,0,5.5187659382,5.5162808102,-0.0815,5.516882836,0.1325,-0.0815,0.1555586706,5.3837808102,0,5.3837808102
2020-03-12 22:00:00,5.229957873,-0.082,5.2306006685,0.133,-0.082,0.15624659999999999,5.096957873,0,5.096957873,5.1135510683,-0.082,5.1142084948,0.133,-0.082,0.15624659999999999,4.9805510683000005,0,4.9805510683000005
2020-03-12 22:30:00,4.805882293,-0.0835,4.8066076253,0.132,-0.0835,0.1561929896,4.673882293,0,4.673882293,4.7294500085,-0.0835,4.7301870611,0.132,-0.0835,0.1561929896,4.5974500085,0,4.5974500085
2020-03-12 23:00:00,4.1593279484,-0.0825,4.160146059,0.1325,-0.0825,0.1560849128,4.0268279484,0,4.0268279484,4.1870348724,-0.0825,4.1878475703,0.1325,-0.0825,0.1560849128,4.0545348724,0,4.0545348724
2020-03-12 23:30:00,3.7084472803,-0.0835,3.7093872109,0.132,-0.0835,0.1561929896,3.5764472803,0,3.5764472803,3.797604942,-0.0835,3.7985228109999998,0.132,-0.0835,0.1561929896,3.665604942,0,3.665604942
2020-03-13 00:00:00,4.0825174702,-0.082,4.0833408987,0.1315,-0.082,0.1549717716,3.9510174702,0,3.9510174702,3.9895496431,-0.082,3.9903922558,0.1315,-0.082,0.1549717716,3.8580496431,0,3.8580496431
2020-03-13 00:30:00,4.0795174702,-0.081,4.0803215302,0.1285,-0.081,0.15189881500000002,3.9510174702,0,3.9510174702,3.9660144487,-0.081,3.9668415153,0.1285,-0.081,0.15189881500000002,3.8375144487,0,3.8375144487
2020-03-13 01:00:00,4.0479673849,-0.0815,4.0487877444,0.1275,-0.0815,0.1513225033,3.9204673849000002,0,3.9204673849000002,3.9632221226,-0.0815,3.9640600201,0.1275,-0.0815,0.1513225033,3.8357221226,0,3.8357221226
2020-03-13 01:30:00,3.900774979,-0.081,3.9016158751,0.127,-0.081,0.1506320019,3.773774979,0,3.773774979,3.8679725348,-0.081,3.8688205606,0.127,-0.081,0.1506320019,3.7409725348,0,3.7409725348
2020-03-13 02:00:00,3.3998551458,-0.0815,3.4008318486,0.125,-0.0815,0.1492221498,3.2748551458,0,3.2748551458,3.4604767509,-0.0815,3.4614363483,0.125,-0.0815,0.1492221498,3.3354767509,0,3.3354767509
2020-03-13 02:30:00,3.4146558233,-0.081,3.4156164,0.1255,-0.081,0.1493695083,3.2891558233,0,3.2891558233,3.4328666055,-0.081,3.4338220879,0.1255,-0.081,0.1493695083,3.3073666055,0,3.3073666055
2020-03-13 03:00:00,3.3806715147,-0.0815,3.3816537582,0.1265,-0.0815,0.15048089580000001,3.2541715147,0,3.2541715147,3.4007123818,-0.0815,3.4016888384,0.1265,-0.0815,0.15048089580000001,3.2742123818,0,3.2742123818
2020-03-13 03:30:00,3.390007615,-0.0815,3.3909871541,0.1265,-0.0815,0.15048089580000001,3.263507615,0,3.263507615,3.3978751093,-0.0815,3.3988523811,0.1265,-0.0815,0.15048089580000001,3.2713751093,0,3.2713751093
2020-03-13 04:00:00,2.9898843493,-0.082,2.9910085961,0.126,-0.082,0.1503329638,2.8638843493,0,2.8638843493,3.0813203507,-0.082,3.0824112483,0.126,-0.082,0.1503329638,2.9553203507,0,2.9553203507
2020-03-13 04:30:00,2.8663580369,-0.0815,2.8675164595,0.127,-0.0815,0.1509014579,2.7393580369,0,2.7393580369,2.9951722143,-0.0815,2.9962808352,0.127,-0.0815,0.1509014579,2.8681722143,0,2.8681722143
2020-03-13 05:00:00,2.8794242818,-0.081,2.8805633467,0.127,-0.081,0.1506320019,2.7524242817999998,0,2.7524242817999998,2.9951722143,-0.081,2.9962672767000003,0.127,-0.081,0.1506320019,2.8681722143,0,2.8681722143
2020-03-13 05:30:00,3.184206161,-0.0805,3.1852235597,0.127,-0.0805,0.1503637257,3.057206161,0,3.057206161,3.246421426,-0.0805,3.2474193331,0.127,-0.0805,0.1503637257,3.119421426,0,3.119421426
2020-03-13 06:00:00,3.6129426026,-0.0805,3.6138393019,0.127,-0.0805,0.1503637257,3.4859426025999998,0,3.4859426025999998,3.5659543159,-0.0805,3.5668628279,0.127,-0.0805,0.1503637257,3.4389543159000002,0,3.4389543159000002
2020-03-13 06:30:00,4.4341756567,-0.0805,4.434906313,0.1265,-0.0805,0.1499416553,4.3076756567,0,4.3076756567,4.165184529,-0.0805,4.1659623631,0.1265,-0.0805,0.1499416553,4.038684529,0,4.038684529
2020-03-13 07:00:00,4.9431929997,-0.08,4.9438403122,0.1265,-0.08,0.14967381200000002,4.8166929997,0,4.8166929997,4.5435842832999995,-0.08,4.5442885185,0.1265,-0.08,0.14967381200000002,4.4170842833,0,4.4170842833
2020-03-13 07:30:00,5.1017817363,-0.08,5.1024089296,0.1255,-0.08,0.1488296006,4.9762817363,0,4.9762817363,4.8150935526000005,-0.08,4.8157580837000005,0.1255,-0.08,0.1488296006,4.6895935526,0,4.6895935526
2020-03-13 08:00:00,5.0038262507,-0.079,5.0044498347,0.122,-0.079,0.14534441850000002,4.8818262507,0,4.8818262507,4.8547318368,-0.079,4.8553745692,0.122,-0.079,0.14534441850000002,4.7327318368,0,4.7327318368
2020-03-13 08:30:00,5.1991847809,-0.078,5.1997698397,0.122,-0.078,0.1448033149,5.0771847809,0,5.0771847809,4.9697077943,-0.078,4.9703198650000004,0.122,-0.078,0.1448033149,4.8477077943,0,4.8477077943
2020-03-13 09:00:00,5.5434098742,-0.078,5.5439586068,0.123,-0.078,0.1456468331,5.4204098742,0,5.4204098742,5.1300748283,-0.078,5.1306677679,0.123,-0.078,0.1456468331,5.0070748283,0,5.0070748283
2020-03-13 09:30:00,5.6804590441,-0.079,5.681008357,0.12350000000000001,-0.079,0.14660576390000002,5.5569590441,0,5.5569590441,5.2727368821,-0.079,5.2733286668,0.12350000000000001,-0.079,0.14660576390000002,5.1492368821,0,5.1492368821
2020-03-13 10:00:00,5.7459660689,-0.0775,5.7464886944,0.11750000000000001,-0.0775,0.1407568826,5.6284660689,0,5.6284660689,5.2867415493,-0.0775,5.2873095672,0.11750000000000001,-0.0775,0.1407568826,5.1692415493,0,5.1692415493
2020-03-13 10:30:00,5.7898785798,-0.0785,5.7904107125,0.11750000000000001,-0.0785,0.14130994300000002,5.6723785798,0,5.6723785798,5.3488144397,-0.0785,5.3493904476,0.11750000000000001,-0.0785,0.14130994300000002,5.2313144397,0,5.2313144397
2020-03-13 11:00:00,5.8730800652,-0.0775,5.8735913803,0.11750000000000001,-0.0775,0.1407568826,5.7555800652,0,5.7555800652,5.4211677445,-0.0775,5.421721679,0.11750000000000001,-0.0775,0.1407568826,5.3036677445,0,5.3036677445
2020-03-13 11:30:00,5.7816511485,-0.053500000000000006,5.7818986720000005,0.0815,-0.053500000000000006,0.0974910252,5.7001511485,0,5.7001511485,5.324558437,-0.053500000000000006,5.3248272084,0.0815,-0.053500000000000006,0.0974910252,5.243058437,0,5.243058437
2020-03-13 12:00:00,5.8295036799,-0.052000000000000005,5.829735599,0.07,-0.052000000000000005,0.08720091740000001,5.7595036799,0,5.7595036799,5.4181279299,-0.052000000000000005,5.4183774569,0.07,-0.052000000000000005,0.08720091740000001,5.3481279299,0,5.3481279299
2020-03-13 12:30:00,5.8336641277,-0.074,5.8341334536,0.1095,-0.074,0.132159941,5.7241641277,0,5.7241641277,5.4513868312,-0.074,5.4518890656,0.1095,-0.074,0.132159941,5.3418868312,0,5.3418868312
2020-03-13 13:00:00,5.6796039306,-0.0815,5.6801886463999995,0.12350000000000001,-0.0815,0.1479679019,5.5561039306,0,5.5561039306,5.2567675469,-0.0815,5.2573992897,0.12350000000000001,-0.0815,0.1479679019,5.1332675469,0,5.1332675469
2020-03-13 13:30:00,5.5256185105,-0.0835,5.5262493767,0.128,-0.0835,0.1528275172,5.3976185105,0,5.3976185105,5.1375533931,-0.0835,5.1382319057,0.128,-0.0835,0.1528275172,5.0095533931,0,5.0095533931
2020-03-13 14:00:00,5.3772899664,-0.0825,5.377922799,0.1285,-0.0825,0.152703962,5.2487899664,0,5.2487899664,4.9956902482,-0.0825,4.9963714139,0.1285,-0.0825,0.152703962,4.8671902482,0,4.8671902482
2020-03-13 14:30:00,5.499387467,-0.0835,5.500021342,0.128,-0.0835,0.1528275172,5.371387467,0,5.371387467,5.107061851,-0.0835,5.1077444141,0.128,-0.0835,0.1528275172,4.979061851,0,4.979061851
2020-03-13 15:00:00,5.5834592649,-0.0835,5.5840835965,0.1285,-0.0835,0.1532465334,5.4549592649,0,5.4549592649,5.1768793904,-0.0835,5.1775527494,0.1285,-0.0835,0.1532465334,5.0483793904,0,5.0483793904
2020-03-13 15:30:00,5.329741144,-0.084,5.3304030487,0.127,-0.084,0.1522662142,5.202741144,0,5.202741144,5.0772968172,-0.084,5.0779916276,0.127,-0.084,0.1522662142,4.9502968172,0,4.9502968172
2020-03-13 16:00:00,5.4168765933,-0.083,5.4175124391,0.1275,-0.083,0.15213563030000002,5.2893765933,0,5.2893765933,5.2796617963,-0.083,5.2803141652,0.1275,-0.083,0.15213563030000002,5.1521617963,0,5.1521617963
2020-03-13 16:30:00,5.596649827,-0.0825,5.5972578587,0.127,-0.0825,0.151443884,5.469649827,0,5.469649827,5.4573749288,-0.0825,5.4579984759,0.127,-0.0825,0.151443884,5.3303749288,0,5.3303749288
2020-03-13 17:00:00,5.7459407425,-0.0825,5.746532978,0.128,-0.0825,0.1522834528,5.6179407425,0,5.6179407425,5.6311963603,-0.0825,5.6318006621,0.128,-0.0825,0.1522834528,5.5031963603000005,0,5.5031963603000005
2020-03-13 17:30:00,5.8978011545,-0.08,5.8983437047,0.127,-0.08,0.1500966355,5.7708011545,0,5.7708011545,5.7934099327,-0.08,5.7939622581,0.127,-0.08,0.1500966355,5.6664099327,0,5.6664099327
2020-03-13 18:00:00,5.9397288223,-0.0815,5.9402879334000005,0.128,-0.0815,0.1517440279,5.8117288223,0,5.8117288223,5.8048897061,-0.0815,5.8054618034,0.128,-0.0815,0.1517440279,5.6768897061,0,5.6768897061
2020-03-13 18:30:00,6.1103628908,-0.081,6.1108997421,0.1295,-0.081,0.1527457037,5.9808628908,0,5.9808628908,5.9776886650000005,-0.081,5.9782374305,0.1295,-0.081,0.1527457037,5.848188665,0,5.848188665
2020-03-13 19:00:00,6.2578148871,-0.081,6.2583390896,0.1285,-0.081,0.15189881500000002,6.1293148871,0,6.1293148871,6.1687987339,-0.081,6.1693305001,0.1285,-0.081,0.15189881500000002,6.0402987339,0,6.0402987339
2020-03-13 19:30:00,6.1553520876,-0.0805,6.1558784566,0.129,-0.0805,0.1520567328,6.0263520876,0,6.0263520876,6.0693734319,-0.0805,6.0699072568,0.129,-0.0805,0.1520567328,5.9403734319,0,5.9403734319
2020-03-13 20:00:00,5.942508894,-0.081,5.9430609079,0.1285,-0.081,0.15189881500000002,5.8140088940000005,0,5.8140088940000005,5.8805004358,-0.081,5.8810582700000005,0.1285,-0.081,0.15189881500000002,5.7520004358,0,5.7520004358
2020-03-13 20:30:00,5.6123831277,-0.0805,5.6129604152,0.1285,-0.0805,0.1516327801,5.4838831277,0,5.4838831277,5.5724314706,-0.0805,5.5730128965,0.1285,-0.0805,0.1516327801,5.4439314706,0,5.4439314706
2020-03-13 21:00:00,5.3654472852,-0.08,5.3660436609,0.128,-0.08,0.1509436981,5.2374472852,0,5.2374472852,5.3466463933,-0.08,5.3472448659000005,0.128,-0.08,0.1509436981,5.2186463933,0,5.2186463933
2020-03-13 21:30:00,5.0502718878,-0.0805,5.0509134214,0.126,-0.0805,0.1495200655,4.9242718878,0,4.9242718878,5.0383680222,-0.0805,5.0390110714,0.126,-0.0805,0.1495200655,4.9123680222,0,4.9123680222
