Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
09/05/2020 02:30,12.174,0.0192,12.17401514,0.191,0,0.191,11.983,0.0192,11.98301538,12.261,0,12.261,0.191,0,0.191,12.07,0,12.07
09/05/2020 03:00,11.695,0,11.695,0.206,0,0.206,11.489,0,11.489,11.803,0,11.803,0.206,0,0.206,11.597,0,11.597
09/05/2020 03:30,11.437,0,11.437,0.183,0,0.183,11.254,0,11.254,11.544,0,11.544,0.183,0,0.183,11.361,0,11.361
09/05/2020 04:00,11.1095,0,11.1095,0.1825,0,0.1825,10.927,0,10.927,11.2135,0,11.2135,0.1825,0,0.1825,11.031,0,11.031
09/05/2020 04:30,10.7705,0,10.7705,0.1865,0,0.1865,10.584,0,10.584,10.8705,0,10.8705,0.1865,0,0.1865,10.684,0,10.684
09/05/2020 05:00,10.709,0,10.709,0.207,0,0.207,10.502,0,10.502,10.808,0,10.808,0.207,0,0.207,10.601,0,10.601
09/05/2020 05:30,10.544,0,10.544,0.207,0,0.207,10.337,0,10.337,10.642,0,10.642,0.207,0,0.207,10.435,0,10.435
09/05/2020 06:00,10.5465,0,10.5465,0.1975,0,0.1975,10.349,0,10.349,10.6455,0,10.6455,0.1975,0,0.1975,10.448,0,10.448
09/05/2020 06:30,11.0255,0,11.0255,0.1585,0,0.1585,10.867,0,10.867,11.1305,0,11.1305,0.1585,0,0.1585,10.972,0,10.972
09/05/2020 07:00,11.423,0,11.423,0.16,0,0.16,11.263,0,11.263,11.529,0,11.529,0.16,0,0.16,11.369,0,11.369
09/05/2020 07:30,12.051,0,12.051,0.147,0,0.147,11.904,0,11.904,12.164,0,12.164,0.147,0,0.147,12.017,0,12.017
09/05/2020 08:00,12.75,0,12.75,0.128,0,0.128,12.622,0,12.622,12.867,0,12.867,0.128,0,0.128,12.739,0,12.739
09/05/2020 08:30,13.4315,0,13.4315,0.0895,0,0.0895,13.342,0,13.342,13.5535,0,13.5535,0.0895,0,0.0895,13.464,0,13.464
09/05/2020 09:00,14.0255,0,14.0255,0.0725,0,0.0725,13.953,0,13.953,14.1515,0,14.1515,0.0725,0,0.0725,14.079,0,14.079
09/05/2020 09:30,14.448,0,14.448,0.098,0,0.098,14.35,0,14.35,14.572,0,14.572,0.098,0,0.098,14.474,0,14.474
09/05/2020 10:00,14.902,0.2232,14.90367143,0.068,0,0.068,14.834,0.2232,14.8356791,14.931,0,14.931,0.068,0,0.068,14.863,0,14.863
09/05/2020 10:30,15.231,0,15.231,0.051,0,0.051,15.18,0,15.18,15.361,0,15.361,0.051,0,0.051,15.31,0,15.31
09/05/2020 11:00,15.3095,0,15.3095,0.0455,0,0.0455,15.264,0,15.264,15.4385,0,15.4385,0.0455,0,0.0455,15.393,0,15.393
09/05/2020 11:30,15.3615,0,15.3615,0.0465,0,0.0465,15.315,0,15.315,15.4885,0,15.4885,0.0465,0,0.0465,15.442,0,15.442
09/05/2020 12:00,15.5525,0,15.5525,0.0175,0,0.0175,15.535,0,15.535,15.6875,0,15.6875,0.0175,0,0.0175,15.67,0,15.67
09/05/2020 12:30,15.756,0,15.756,0.067,0,0.067,15.689,0,15.689,15.887,0,15.887,0.067,0,0.067,15.82,0,15.82
09/05/2020 13:00,15.74,0,15.74,0.02,0,0.02,15.72,0,15.72,15.872,0,15.872,0.02,0,0.02,15.852,0,15.852
09/05/2020 13:30,15.518,0,15.518,0.053,0,0.053,15.465,0,15.465,15.649,0,15.649,0.053,0,0.053,15.596,0,15.596
09/05/2020 14:00,14.982,0.036,14.98204325,0.032,0,0.032,14.95,0.036,14.95004334,15.099,0,15.099,0.032,0,0.032,15.067,0,15.067
09/05/2020 14:30,14.5845,0,14.5845,0.0285,0,0.0285,14.556,0,14.556,14.7135,0,14.7135,0.0285,0,0.0285,14.685,0,14.685
09/05/2020 15:00,14.492,0,14.492,0.003,0,0.003,14.489,0,14.489,14.615,0,14.615,0.003,0,0.003,14.612,0,14.612
09/05/2020 15:30,14.315,0,14.315,0.038,0,0.038,14.277,0,14.277,14.438,0,14.438,0.038,0,0.038,14.4,0,14.4
09/05/2020 16:00,14.348,0,14.348,0.044,0,0.044,14.304,0,14.304,14.475,0,14.475,0.044,0,0.044,14.431,0,14.431
09/05/2020 16:30,15.0385,0,15.0385,0.0335,0,0.0335,15.005,0,15.005,15.1745,0,15.1745,0.0335,0,0.0335,15.141,0,15.141
09/05/2020 17:00,15.7065,0,15.7065,0.0365,0,0.0365,15.67,0,15.67,15.8555,0,15.8555,0.0365,0,0.0365,15.819,0,15.819
09/05/2020 17:30,16.397,0,16.397,0.02,0,0.02,16.377,0,16.377,16.553,0,16.553,0.02,0,0.02,16.533,0,16.533
09/05/2020 18:00,17.132,0,17.132,0.051,0,0.051,17.081,0,17.081,17.293,0,17.293,0.051,0,0.051,17.242,0,17.242
09/05/2020 18:30,17.6155,0,17.6155,0.0575,0,0.0575,17.558,0,17.558,17.7835,0,17.7835,0.0575,0,0.0575,17.726,0,17.726
09/05/2020 19:00,17.93,0,17.93,0.057,0,0.057,17.873,0,17.873,18.103,0,18.103,0.057,0,0.057,18.046,0,18.046
09/05/2020 19:30,17.9195,0,17.9195,0.0655,0,0.0655,17.854,0,17.854,18.0895,0,18.0895,0.0655,0,0.0655,18.024,0,18.024
09/05/2020 20:00,17.3655,0,17.3655,0.0835,0,0.0835,17.282,0,17.282,17.5365,0,17.5365,0.0835,0,0.0835,17.453,0,17.453
09/05/2020 20:30,16.9035,0,16.9035,0.0935,0,0.0935,16.81,0,16.81,17.0665,0,17.0665,0.0935,0,0.0935,16.973,0,16.973
09/05/2020 21:00,16.5065,0,16.5065,0.1295,0,0.1295,16.377,0,16.377,16.6655,0,16.6655,0.1295,0,0.1295,16.536,0,16.536
09/05/2020 21:30,16.4995,0,16.4995,0.1095,0,0.1095,16.39,0,16.39,16.6575,0,16.6575,0.1095,0,0.1095,16.548,0,16.548
09/05/2020 22:00,16.195,0,16.195,0.117,0,0.117,16.078,0,16.078,16.353,0,16.353,0.117,0,0.117,16.236,0,16.236
09/05/2020 22:30,15.2915,0,15.2915,0.1385,0,0.1385,15.153,0,15.153,15.4385,0,15.4385,0.1385,0,0.1385,15.3,0,15.3
09/05/2020 23:00,14.386,0,14.386,0.132,0,0.132,14.254,0,14.254,14.524,0,14.524,0.132,0,0.132,14.392,0,14.392
09/05/2020 23:30,13.4775,0,13.4775,0.1315,0,0.1315,13.346,0,13.346,13.6055,0,13.6055,0.1315,0,0.1315,13.474,0,13.474
10/05/2020 00:00,12.6575,0,12.6575,0.1825,0,0.1825,12.475,0,12.475,12.7775,0,12.7775,0.1825,0,0.1825,12.595,0,12.595
10/05/2020 00:30,12.4895,0,12.4895,0.1675,0,0.1675,12.322,0,12.322,12.6065,0,12.6065,0.1675,0,0.1675,12.439,0,12.439
10/05/2020 01:00,12.345,0.1608,12.34604721,0.17,0,0.17,12.175,0.1608,12.17606183,12.295,0,12.295,0.17,0,0.17,12.125,0,12.125
10/05/2020 01:30,12.5855,0.1752,12.5867194,0.1775,0,0.1775,12.408,0.1752,12.40923684,12.5185,0,12.5185,0.1775,0,0.1775,12.341,0,12.341
10/05/2020 02:00,12.272,0,12.272,0.19,0,0.19,12.082,0,12.082,12.389,0,12.389,0.19,0,0.19,12.199,0,12.199
10/05/2020 02:30,11.991,0,11.991,0.186,0,0.186,11.805,0,11.805,12.102,0,12.102,0.186,0,0.186,11.916,0,11.916
10/05/2020 03:00,11.609,0,11.609,0.199,0,0.199,11.41,0,11.41,11.717,0,11.717,0.199,0,0.199,11.518,0,11.518
10/05/2020 03:30,11.217,0,11.217,0.194,0,0.194,11.023,0,11.023,11.323,0,11.323,0.194,0,0.194,11.129,0,11.129
10/05/2020 04:00,11.075,0,11.075,0.184,0,0.184,10.891,0,10.891,11.178,0,11.178,0.184,0,0.184,10.994,0,10.994
10/05/2020 04:30,10.801,0,10.801,0.195,0,0.195,10.606,0,10.606,10.897,0,10.897,0.195,0,0.195,10.702,0,10.702
10/05/2020 05:00,10.6275,0,10.6275,0.2015,0,0.2015,10.426,0,10.426,10.7275,0,10.7275,0.2015,0,0.2015,10.526,0,10.526
10/05/2020 05:30,10.4515,0,10.4515,0.1825,0,0.1825,10.269,0,10.269,10.5455,0,10.5455,0.1825,0,0.1825,10.363,0,10.363
10/05/2020 06:00,10.398,0,10.398,0.207,0,0.207,10.191,0,10.191,10.496,0,10.496,0.207,0,0.207,10.289,0,10.289
10/05/2020 06:30,10.8135,0.0024,10.81350027,0.1865,0,0.1865,10.627,0.0024,10.62700027,10.9095,0,10.9095,0.1865,0,0.1865,10.723,0,10.723
10/05/2020 07:00,11.231,0,11.231,0.153,0,0.153,11.078,0,11.078,11.332,0,11.332,0.153,0,0.153,11.179,0,11.179
10/05/2020 07:30,11.7015,0,11.7015,0.1455,0,0.1455,11.556,0,11.556,11.8055,0,11.8055,0.1455,0,0.1455,11.66,0,11.66
10/05/2020 08:00,12.123,0,12.123,0.123,0,0.123,12,0,12,12.233,0,12.233,0.123,0,0.123,12.11,0,12.11
10/05/2020 08:30,12.798,0,12.798,0.102,0,0.102,12.696,0,12.696,12.913,0,12.913,0.102,0,0.102,12.811,0,12.811
10/05/2020 09:00,13.594,0,13.594,0.051,0,0.051,13.543,0,13.543,13.717,0,13.717,0.051,0,0.051,13.666,0,13.666
10/05/2020 09:30,14.239,0,14.239,0.067,0,0.067,14.172,0,14.172,14.364,0,14.364,0.067,0,0.067,14.297,0,14.297
10/05/2020 10:00,14.7765,0,14.7765,0.0615,0,0.0615,14.715,0,14.715,14.9055,0,14.9055,0.0615,0,0.0615,14.844,0,14.844
10/05/2020 10:30,15.3345,0,15.3345,0.0655,0,0.0655,15.269,0,15.269,15.4705,0,15.4705,0.0655,0,0.0655,15.405,0,15.405
10/05/2020 11:00,15.8315,0,15.8315,0.0495,0,0.0495,15.782,0,15.782,15.9715,0,15.9715,0.0495,0,0.0495,15.922,0,15.922
10/05/2020 11:30,16.54,0,16.54,0.047,0,0.047,16.493,0,16.493,16.691,0,16.691,0.047,0,0.047,16.644,0,16.644
10/05/2020 12:00,17.4295,0.5088,17.43692483,0.0535,0,0.0535,17.376,0.5088,17.38344769,17.3575,0,17.3575,0.0535,0,0.0535,17.304,0,17.304
10/05/2020 12:30,18.248,0,18.248,0.056,0,0.056,18.192,0,18.192,18.418,0,18.418,0.056,0,0.056,18.362,0,18.362
10/05/2020 13:00,18.7525,0,18.7525,0.0855,0,0.0855,18.667,0,18.667,18.9255,0,18.9255,0.0855,0,0.0855,18.84,0,18.84
10/05/2020 13:30,18.54,0,18.54,0.067,0,0.067,18.473,0,18.473,18.715,0,18.715,0.067,0,0.067,18.648,0,18.648
10/05/2020 14:00,18.1815,0,18.1815,0.0835,0,0.0835,18.098,0,18.098,18.3525,0,18.3525,0.0835,0,0.0835,18.269,0,18.269
10/05/2020 14:30,18.24,0,18.24,0.084,0,0.084,18.156,0,18.156,18.415,0,18.415,0.084,0,0.084,18.331,0,18.331
10/05/2020 15:00,17.8955,0,17.8955,0.0805,0,0.0805,17.815,0,17.815,18.0715,0,18.0715,0.0805,0,0.0805,17.991,0,17.991
10/05/2020 15:30,17.854,0,17.854,0.067,0,0.067,17.787,0,17.787,18.023,0,18.023,0.067,0,0.067,17.956,0,17.956
10/05/2020 16:00,17.761,0,17.761,0.071,0,0.071,17.69,0,17.69,17.935,0,17.935,0.071,0,0.071,17.864,0,17.864
10/05/2020 16:30,18.522,0,18.522,0.071,0,0.071,18.451,0,18.451,18.699,0,18.699,0.071,0,0.071,18.628,0,18.628
10/05/2020 17:00,19.307,0,19.307,0.107,0,0.107,19.2,0,19.2,19.495,0,19.495,0.107,0,0.107,19.388,0,19.388
10/05/2020 17:30,20.1835,0,20.1835,0.1095,0,0.1095,20.074,0,20.074,20.3795,0,20.3795,0.1095,0,0.1095,20.27,0,20.27
10/05/2020 18:00,20.6895,0,20.6895,0.1045,0,0.1045,20.585,0,20.585,20.8885,0,20.8885,0.1045,0,0.1045,20.784,0,20.784
10/05/2020 18:30,20.804,0,20.804,0.116,0,0.116,20.688,0,20.688,21.003,0,21.003,0.116,0,0.116,20.887,0,20.887
10/05/2020 19:00,20.5045,0,20.5045,0.1095,0,0.1095,20.395,0,20.395,20.7045,0,20.7045,0.1095,0,0.1095,20.595,0,20.595
10/05/2020 19:30,18.9895,0.0288,18.98952184,0.1275,0,0.1275,18.862,0.0288,18.86202199,19.1425,0,19.1425,0.1275,0,0.1275,19.015,0,19.015
10/05/2020 20:00,18.5995,0,18.5995,0.1395,0,0.1395,18.46,0,18.46,18.7755,0,18.7755,0.1395,0,0.1395,18.636,0,18.636
10/05/2020 20:30,17.979,0.0024,17.97900016,0.144,0,0.144,17.835,0.0024,17.83500016,18.146,0,18.146,0.144,0,0.144,18.002,0,18.002
10/05/2020 21:00,17.5805,0,17.5805,0.1395,0,0.1395,17.441,0,17.441,17.7505,0,17.7505,0.1395,0,0.1395,17.611,0,17.611
10/05/2020 21:30,17.4595,0,17.4595,0.1435,0,0.1435,17.316,0,17.316,17.6275,0,17.6275,0.1435,0,0.1435,17.484,0,17.484
10/05/2020 22:00,16.8735,0.0024,16.87350017,0.1415,0,0.1415,16.732,0.0024,16.73200017,17.0305,0,17.0305,0.1415,0,0.1415,16.889,0,16.889
10/05/2020 22:30,15.9265,0,15.9265,0.1465,0,0.1465,15.78,0,15.78,16.0775,0,16.0775,0.1465,0,0.1465,15.931,0,15.931
10/05/2020 23:00,14.8855,0,14.8855,0.1615,0,0.1615,14.724,0,14.724,15.0225,0,15.0225,0.1615,0,0.1615,14.861,0,14.861
10/05/2020 23:30,13.9425,0,13.9425,0.1755,0,0.1755,13.767,0,13.767,14.0715,0,14.0715,0.1755,0,0.1755,13.896,0,13.896
11/05/2020 00:00,13.144,0,13.144,0.16,0,0.16,12.984,0,12.984,13.267,0,13.267,0.16,0,0.16,13.107,0,13.107
11/05/2020 00:30,12.8285,0,12.8285,0.1875,0,0.1875,12.641,0,12.641,12.9455,0,12.9455,0.1875,0,0.1875,12.758,0,12.758
11/05/2020 01:00,12.601,0,12.601,0.186,0,0.186,12.415,0,12.415,12.719,0,12.719,0.186,0,0.186,12.533,0,12.533
11/05/2020 01:30,13.18,0,13.18,0.191,0,0.191,12.989,0,12.989,13.302,0,13.302,0.191,0,0.191,13.111,0,13.111
11/05/2020 02:00,13.152,0,13.152,0.185,0,0.185,12.967,0,12.967,13.272,0,13.272,0.185,0,0.185,13.087,0,13.087
11/05/2020 02:30,12.924,0,12.924,0.195,0,0.195,12.729,0,12.729,13.045,0,13.045,0.195,0,0.195,12.85,0,12.85
11/05/2020 03:00,12.7535,0,12.7535,0.2015,0,0.2015,12.552,0,12.552,12.8705,0,12.8705,0.2015,0,0.2015,12.669,0,12.669
11/05/2020 03:30,12.583,0,12.583,0.187,0,0.187,12.396,0,12.396,12.701,0,12.701,0.187,0,0.187,12.514,0,12.514
11/05/2020 04:00,12.148,0,12.148,0.2,0,0.2,11.948,0,11.948,12.258,0,12.258,0.2,0,0.2,12.058,0,12.058
11/05/2020 04:30,11.885,0,11.885,0.202,0,0.202,11.683,0,11.683,11.995,0,11.995,0.202,0,0.202,11.793,0,11.793
11/05/2020 05:00,11.649,0,11.649,0.194,0,0.194,11.455,0,11.455,11.757,0,11.757,0.194,0,0.194,11.563,0,11.563
11/05/2020 05:30,11.729,0,11.729,0.185,0,0.185,11.544,0,11.544,11.835,0,11.835,0.185,0,0.185,11.65,0,11.65
11/05/2020 06:00,11.7805,0,11.7805,0.1865,0,0.1865,11.594,0,11.594,11.8915,0,11.8915,0.1865,0,0.1865,11.705,0,11.705
11/05/2020 06:30,12.668,0,12.668,0.137,0,0.137,12.531,0,12.531,12.79,0,12.79,0.137,0,0.137,12.653,0,12.653
11/05/2020 07:00,13.3565,0,13.3565,0.0875,0,0.0875,13.269,0,13.269,13.4815,0,13.4815,0.0875,0,0.0875,13.394,0,13.394
11/05/2020 07:30,14.6865,0,14.6865,0.0365,0,0.0365,14.65,0,14.65,14.8275,0,14.8275,0.0365,0,0.0365,14.791,0,14.791
11/05/2020 08:00,15.7225,0,15.7225,0.0195,0,0.0195,15.703,0,15.703,15.8695,0,15.8695,0.0195,0,0.0195,15.85,0,15.85
11/05/2020 08:30,16.512,0,16.512,0,0,0,16.512,0,16.512,16.663,0,16.663,0,0,0,16.663,0,16.663
11/05/2020 09:00,16.997,0,16.997,0,0,0,16.997,0,16.997,17.155,0,17.155,0,0,0,17.155,0,17.155
11/05/2020 09:30,17.381,0,17.381,0,0,0,17.381,0,17.381,17.539,0,17.539,0,0,0,17.539,0,17.539
11/05/2020 10:00,17.75,0,17.75,0,0,0,17.75,0,17.75,17.914,0,17.914,0,0,0,17.914,0,17.914
11/05/2020 10:30,17.883,0,17.883,0,0,0,17.883,0,17.883,18.043,0,18.043,0,0,0,18.043,0,18.043
11/05/2020 11:00,18.172,0,18.172,0,0,0,18.172,0,18.172,18.331,0,18.331,0,0,0,18.331,0,18.331
11/05/2020 11:30,17.962,0,17.962,0,0,0,17.962,0,17.962,18.125,0,18.125,0,0,0,18.125,0,18.125
11/05/2020 12:00,17.813,0,17.813,0,0,0,17.813,0,17.813,17.969,0,17.969,0,0,0,17.969,0,17.969
11/05/2020 12:30,18.6505,0,18.6505,0.0005,0,0.0005,18.65,0,18.65,18.8185,0,18.8185,0.0005,0,0.0005,18.818,0,18.818
11/05/2020 13:00,18.7845,0,18.7845,0.0015,0,0.0015,18.783,0,18.783,18.9545,0,18.9545,0.0015,0,0.0015,18.953,0,18.953
11/05/2020 13:30,18.7805,0.2616,18.78232187,0.0005,0,0.0005,18.78,0.2616,18.78182192,18.8025,0,18.8025,0.0005,0,0.0005,18.802,0,18.802
11/05/2020 14:00,17.782,0.5904,17.79179856,0.003,0,0.003,17.779,0.5904,17.78880022,17.628,0,17.628,0.003,0,0.003,17.625,0,17.625
11/05/2020 14:30,16.9925,0,16.9925,0.0005,0,0.0005,16.992,0,16.992,17.1445,0,17.1445,0.0005,0,0.0005,17.144,0,17.144
11/05/2020 15:00,16.9345,0,16.9345,0.0005,0,0.0005,16.934,0,16.934,17.0885,0,17.0885,0.0005,0,0.0005,17.088,0,17.088
11/05/2020 15:30,16.7745,0,16.7745,0.0005,0,0.0005,16.774,0,16.774,16.9275,0,16.9275,0.0005,0,0.0005,16.927,0,16.927
11/05/2020 16:00,16.896,0,16.896,0,0,0,16.896,0,16.896,17.047,0,17.047,0,0,0,17.047,0,17.047
11/05/2020 16:30,17.0815,0,17.0815,0.0005,0,0.0005,17.081,0,17.081,17.2375,0,17.2375,0.0005,0,0.0005,17.237,0,17.237
11/05/2020 17:00,17.8385,0,17.8385,0.0145,0,0.0145,17.824,0,17.824,18.0075,0,18.0075,0.0145,0,0.0145,17.993,0,17.993
11/05/2020 17:30,18.7425,0,18.7425,0.0345,0,0.0345,18.708,0,18.708,18.9175,0,18.9175,0.0345,0,0.0345,18.883,0,18.883
11/05/2020 18:00,19.7675,0,19.7675,0.0485,0,0.0485,19.719,0,19.719,19.9585,0,19.9585,0.0485,0,0.0485,19.91,0,19.91
11/05/2020 18:30,20.3365,0,20.3365,0.0715,0,0.0715,20.265,0,20.265,20.5345,0,20.5345,0.0715,0,0.0715,20.463,0,20.463
11/05/2020 19:00,20.502,0,20.502,0.082,0,0.082,20.42,0,20.42,20.698,0,20.698,0.082,0,0.082,20.616,0,20.616
11/05/2020 19:30,19.946,0,19.946,0.101,0,0.101,19.845,0,19.845,20.138,0,20.138,0.101,0,0.101,20.037,0,20.037
11/05/2020 20:00,19.2745,0,19.2745,0.1055,0,0.1055,19.169,0,19.169,19.4615,0,19.4615,0.1055,0,0.1055,19.356,0,19.356
11/05/2020 20:30,18.717,0,18.717,0.119,0,0.119,18.598,0,18.598,18.899,0,18.899,0.119,0,0.119,18.78,0,18.78
11/05/2020 21:00,18.493,0,18.493,0.124,0,0.124,18.369,0,18.369,18.671,0,18.671,0.124,0,0.124,18.547,0,18.547
11/05/2020 21:30,18.2465,0,18.2465,0.1045,0,0.1045,18.142,0,18.142,18.4265,0,18.4265,0.1045,0,0.1045,18.322,0,18.322
11/05/2020 22:00,17.5235,0,17.5235,0.1335,0,0.1335,17.39,0,17.39,17.6915,0,17.6915,0.1335,0,0.1335,17.558,0,17.558
11/05/2020 22:30,16.864,0,16.864,0.145,0,0.145,16.719,0,16.719,17.029,0,17.029,0.145,0,0.145,16.884,0,16.884
11/05/2020 23:00,15.673,0.0336,15.67303602,0.157,0,0.157,15.516,0.0336,15.51603638,15.76,0,15.76,0.157,0,0.157,15.603,0,15.603
11/05/2020 23:30,14.395,0,14.395,0.171,0,0.171,14.224,0,14.224,14.532,0,14.532,0.171,0,0.171,14.361,0,14.361
12/05/2020 00:00,13.4525,0,13.4525,0.1755,0,0.1755,13.277,0,13.277,13.5795,0,13.5795,0.1755,0,0.1755,13.404,0,13.404
12/05/2020 00:30,13.401,0.1248,13.4015811,0.179,0,0.179,13.222,0.1248,13.22258897,13.243,0,13.243,0.179,0,0.179,13.064,0,13.064
12/05/2020 01:00,13.0315,0,13.0315,0.1865,0,0.1865,12.845,0,12.845,13.1585,0,13.1585,0.1865,0,0.1865,12.972,0,12.972
12/05/2020 01:30,13.6715,0,13.6715,0.1815,0,0.1815,13.49,0,13.49,13.8035,0,13.8035,0.1815,0,0.1815,13.622,0,13.622
12/05/2020 02:00,13.741,0,13.741,0.193,0,0.193,13.548,0,13.548,13.873,0,13.873,0.193,0,0.193,13.68,0,13.68
12/05/2020 02:30,13.6325,0,13.6325,0.1975,0,0.1975,13.435,0,13.435,13.7625,0,13.7625,0.1975,0,0.1975,13.565,0,13.565
12/05/2020 03:00,13.298,0,13.298,0.179,0,0.179,13.119,0,13.119,13.424,0,13.424,0.179,0,0.179,13.245,0,13.245
12/05/2020 03:30,12.9495,0,12.9495,0.1695,0,0.1695,12.78,0,12.78,13.0745,0,13.0745,0.1695,0,0.1695,12.905,0,12.905
12/05/2020 04:00,12.694,0,12.694,0.188,0,0.188,12.506,0,12.506,12.815,0,12.815,0.188,0,0.188,12.627,0,12.627
12/05/2020 04:30,12.637,0,12.637,0.2,0,0.2,12.437,0,12.437,12.756,0,12.756,0.2,0,0.2,12.556,0,12.556
12/05/2020 05:00,12.396,0,12.396,0.192,0,0.192,12.204,0,12.204,12.516,0,12.516,0.192,0,0.192,12.324,0,12.324
12/05/2020 05:30,12.469,0,12.469,0.188,0,0.188,12.281,0,12.281,12.589,0,12.589,0.188,0,0.188,12.401,0,12.401
12/05/2020 06:00,12.6445,0,12.6445,0.1765,0,0.1765,12.468,0,12.468,12.7675,0,12.7675,0.1765,0,0.1765,12.591,0,12.591
12/05/2020 06:30,13.398,0,13.398,0.146,0,0.146,13.252,0,13.252,13.526,0,13.526,0.146,0,0.146,13.38,0,13.38
12/05/2020 07:00,14.225,0,14.225,0.11,0,0.11,14.115,0,14.115,14.363,0,14.363,0.11,0,0.11,14.253,0,14.253
12/05/2020 07:30,15.3815,0,15.3815,0.0335,0,0.0335,15.348,0,15.348,15.5325,0,15.5325,0.0335,0,0.0335,15.499,0,15.499
12/05/2020 08:00,16.4875,0,16.4875,0.0045,0,0.0045,16.483,0,16.483,16.6485,0,16.6485,0.0045,0,0.0045,16.644,0,16.644
12/05/2020 08:30,17.071,0,17.071,0,0,0,17.071,0,17.071,17.235,0,17.235,0,0,0,17.235,0,17.235
12/05/2020 09:00,17.463,0,17.463,0,0,0,17.463,0,17.463,17.625,0,17.625,0,0,0,17.625,0,17.625
12/05/2020 09:30,17.527,0,17.527,0,0,0,17.527,0,17.527,17.686,0,17.686,0,0,0,17.686,0,17.686
12/05/2020 10:00,17.618,0,17.618,0,0,0,17.618,0,17.618,17.772,0,17.772,0,0,0,17.772,0,17.772
12/05/2020 10:30,17.331,0,17.331,0,0,0,17.331,0,17.331,17.484,0,17.484,0,0,0,17.484,0,17.484
12/05/2020 11:00,17.239,0,17.239,0,0,0,17.239,0,17.239,17.39,0,17.39,0,0,0,17.39,0,17.39
12/05/2020 11:30,17.261,0,17.261,0,0,0,17.261,0,17.261,17.412,0,17.412,0,0,0,17.412,0,17.412
12/05/2020 12:00,17.496,0,17.496,0,0,0,17.496,0,17.496,17.652,0,17.652,0,0,0,17.652,0,17.652
12/05/2020 12:30,18.062,0,18.062,0,0,0,18.062,0,18.062,18.224,0,18.224,0,0,0,18.224,0,18.224
12/05/2020 13:00,18.305,0,18.305,0,0,0,18.305,0,18.305,18.468,0,18.468,0,0,0,18.468,0,18.468
12/05/2020 13:30,17.8915,0.0528,17.89157791,0.0025,0,0.0025,17.889,0.0528,17.88907792,18.0165,0,18.0165,0.0025,0,0.0025,18.014,0,18.014
12/05/2020 14:00,16.991,0,16.991,0.001,0,0.001,16.99,0,16.99,17.139,0,17.139,0.001,0,0.001,17.138,0,17.138
12/05/2020 14:30,16.747,0,16.747,0,0,0,16.747,0,16.747,16.896,0,16.896,0,0,0,16.896,0,16.896
12/05/2020 15:00,16.337,0,16.337,0,0,0,16.337,0,16.337,16.479,0,16.479,0,0,0,16.479,0,16.479
12/05/2020 15:30,16.07,0,16.07,0,0,0,16.07,0,16.07,16.209,0,16.209,0,0,0,16.209,0,16.209
12/05/2020 16:00,15.987,0,15.987,0,0,0,15.987,0,15.987,16.128,0,16.128,0,0,0,16.128,0,16.128
12/05/2020 16:30,16.262,0,16.262,0,0,0,16.262,0,16.262,16.412,0,16.412,0,0,0,16.412,0,16.412
12/05/2020 17:00,16.936,0,16.936,0.016,0,0.016,16.92,0,16.92,17.092,0,17.092,0.016,0,0.016,17.076,0,17.076
12/05/2020 17:30,17.9615,0,17.9615,0.0165,0,0.0165,17.945,0,17.945,18.1285,0,18.1285,0.0165,0,0.0165,18.112,0,18.112
12/05/2020 18:00,19.2,0,19.2,0.041,0,0.041,19.159,0,19.159,19.385,0,19.385,0.041,0,0.041,19.344,0,19.344
12/05/2020 18:30,20.1565,0,20.1565,0.0705,0,0.0705,20.086,0,20.086,20.3485,0,20.3485,0.0705,0,0.0705,20.278,0,20.278
12/05/2020 19:00,20.2325,0,20.2325,0.0775,0,0.0775,20.155,0,20.155,20.4275,0,20.4275,0.0775,0,0.0775,20.35,0,20.35
12/05/2020 19:30,19.778,0,19.778,0.074,0,0.074,19.704,0,19.704,19.967,0,19.967,0.074,0,0.074,19.893,0,19.893
12/05/2020 20:00,19.0455,0,19.0455,0.1115,0,0.1115,18.934,0,18.934,19.2255,0,19.2255,0.1115,0,0.1115,19.114,0,19.114
12/05/2020 20:30,18.3735,0,18.3735,0.1245,0,0.1245,18.249,0,18.249,18.5495,0,18.5495,0.1245,0,0.1245,18.425,0,18.425
12/05/2020 21:00,17.9865,0,17.9865,0.1305,0,0.1305,17.856,0,17.856,18.1635,0,18.1635,0.1305,0,0.1305,18.033,0,18.033
12/05/2020 21:30,18.1135,0,18.1135,0.1375,0,0.1375,17.976,0,17.976,18.2865,0,18.2865,0.1375,0,0.1375,18.149,0,18.149
12/05/2020 22:00,17.2875,0,17.2875,0.1175,0,0.1175,17.17,0,17.17,17.4525,0,17.4525,0.1175,0,0.1175,17.335,0,17.335
12/05/2020 22:30,16.388,0,16.388,0.152,0,0.152,16.236,0,16.236,16.544,0,16.544,0.152,0,0.152,16.392,0,16.392
