Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.63
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.82
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.3
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.93
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L3 Active Power,kW,8.95
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L2 Active Power,kW,26.41
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L1 Active Power,kW,11.06
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,N Current (RMS),A,73.0
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.6
355228,Lane Field Road,2024-01-18T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.59
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.01
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.41
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.96
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.14
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.71
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0040,N Current (RMS),A,14.8
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.3
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.4
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.6
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.48
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.93
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.66
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.49
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.54
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.28
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.9
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.8
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.7
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.4
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.03
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.63
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.31
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.98
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.37
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.3
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.2
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.6
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.0
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.87
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.23
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.27
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.74
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.57
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,46.5
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.1
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.1
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.5
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,transformer,,Temperature,C,20.7
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.41
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.17
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L3 Active Power,kW,9.04
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L2 Active Power,kW,27.4
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L1 Active Power,kW,12.95
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,N Current (RMS),A,73.9
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.3
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.6
355228,Lane Field Road,2024-01-18T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.92
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.04
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.35
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0040,L3 Active Power,kW,4.59
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.86
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.84
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0040,N Current (RMS),A,16.5
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.2
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.3
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.6
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.76
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.6
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.19
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.85
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.35
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.8
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.1
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.3
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.4
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.8
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.94
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.75
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.12
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.9
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.2
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.9
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.1
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.95
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.47
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.22
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.64
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.31
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,47.0
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.0
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.6
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.4
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,transformer,,Temperature,C,20.8
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.59
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.43
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.76
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L3 Active Power,kW,16.95
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L2 Active Power,kW,29.11
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L1 Active Power,kW,15.62
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,N Current (RMS),A,64.7
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.1
355228,Lane Field Road,2024-01-18T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.8
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.72
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.07
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.32
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.24
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.76
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0040,L1 Active Power,kW,4.39
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0040,N Current (RMS),A,15.2
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.5
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.3
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,21.6
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.84
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.72
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.5
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.1
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.7
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.49
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,5.3
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.8
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.8
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.9
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.77
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.73
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.82
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.14
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.97
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.4
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,24.4
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.9
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.8
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.6
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.94
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.18
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.34
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.22
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.63
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.31
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,45.7
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.0
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.4
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.5
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,transformer,,Temperature,C,20.9
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.84
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.27
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.7
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L3 Active Power,kW,16.71
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L2 Active Power,kW,26.05
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L1 Active Power,kW,14.59
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,N Current (RMS),A,55.3
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.9
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,109.7
355228,Lane Field Road,2024-01-18T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.81
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.96
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.4
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.41
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.63
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.12
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,15.1
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.1
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.7
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.0
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.59
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.76
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.56
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.39
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.63
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.36
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,5.9
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.5
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.7
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.5
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.85
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.88
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.66
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.47
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,26.4
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.0
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.6
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.2
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.38
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.21
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,14.75
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.53
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,48.0
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.5
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.9
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.0
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,transformer,,Temperature,C,21.0
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L3 Active Power,kW,16.89
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L2 Active Power,kW,25.66
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L1 Active Power,kW,14.48
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,N Current (RMS),A,54.6
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.4
355228,Lane Field Road,2024-01-18T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.74
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.84
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.5
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.31
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.49
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.36
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0040,N Current (RMS),A,16.7
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.6
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.0
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.0
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.58
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.53
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.65
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.33
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.4
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.8
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.7
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.5
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.81
355228,Lane Field Road,2024-01-18T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.72
