Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.35
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,5,N Current (RMS),A,27.3
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,9.1
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.7
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,26.0
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,4,N Current (RMS),A,1.2
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.74
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.8
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.05
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,2,N Current (RMS),A,16.2
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.9
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.55
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,-24.3
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.15
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.53
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,1,N Current (RMS),A,10.7
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,112.9
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.4
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,transformer,,Temperature,C,18.9
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.39
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.09
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.26
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L3 Active Power,kW,-25.29
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L2 Active Power,kW,2.14
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L1 Active Power,kW,5.92
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,N Current (RMS),A,39.3
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.8
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.2
587311,Lingfield Gardens,2024-03-27T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.8
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.5
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.01
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.74
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,-1.83
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.12
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,-1.64
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,5,N Current (RMS),A,18.4
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,9.6
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,8.6
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,20.8
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,4,N Current (RMS),A,1.4
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,-1.0
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.9
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.91
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,2,N Current (RMS),A,12.3
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.4
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.4
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.1
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.33
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,-24.15
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.84
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.59
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,1,N Current (RMS),A,17.8
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,112.5
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.4
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,transformer,,Temperature,C,18.8
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.6
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.01
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.2
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.21
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L3 Active Power,kW,-27.0
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L2 Active Power,kW,3.62
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L1 Active Power,kW,1.87
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,N Current (RMS),A,37.4
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.5
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,24.2
587311,Lingfield Gardens,2024-03-27T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.9
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.19
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.8
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,-0.73
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.46
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.19
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,5,N Current (RMS),A,24.2
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,9.0
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,12.6
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,28.9
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,4,N Current (RMS),A,1.3
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.35
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.24
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.42
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,2,N Current (RMS),A,11.5
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.13
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,-23.96
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.39
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.64
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,1,N Current (RMS),A,25.1
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,111.9
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.2
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.9
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,transformer,,Temperature,C,18.7
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.65
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.2
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.19
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.55
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L3 Active Power,kW,-24.36
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L2 Active Power,kW,4.09
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L1 Active Power,kW,9.23
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,N Current (RMS),A,46.8
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.6
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
587311,Lingfield Gardens,2024-03-27T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.23
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.16
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.75
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.12
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.56
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.74
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,5,N Current (RMS),A,28.6
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,7.6
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,16.9
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,34.2
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,4,N Current (RMS),A,1.4
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.19
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.93
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.79
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,2,N Current (RMS),A,10.4
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.4
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,5.6
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.06
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,-23.94
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.16
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.99
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,1,N Current (RMS),A,29.9
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,111.8
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,30.9
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,transformer,,Temperature,C,18.6
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.73
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.22
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.03
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.25
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
587311,Lingfield Gardens,2024-03-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
