Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-23.19
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-26.88
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-19.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.87173
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.83938
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.91504
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Current (Min),A,8.12
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Current (Max),A,8.25
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Current (RMS),A,8.12
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Current (Min),A,10.5
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Current (Max),A,10.62
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Current (RMS),A,10.62
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Current (Min),A,22.75
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Current (Max),A,22.75
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Current (RMS),A,22.75
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-32.75
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-0.75
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-14.06
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.716
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.9924
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.8996
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Current (Min),A,9.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Current (Max),A,11.12
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,10.25
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Current (Min),A,39.12
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Current (Max),A,39.25
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,39.25
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Current (Min),A,11.25
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Current (Max),A,11.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,11.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,4.75
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-15.44
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-9.25
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.94858
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.91897
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.9657
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Current (Min),A,10.12
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Current (Max),A,10.25
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,10.12
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Current (Min),A,32.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Current (Max),A,32.12
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,32.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Current (Min),A,51.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Current (Max),A,51.5
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,51.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-1.81
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-5.88
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-6.5
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.98114
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.97632
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.97717
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Active Power,kW,21.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Active Power,kW,24.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Active Power,kW,24.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Current (Min),A,87.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Current (Max),A,87.5
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Current (RMS),A,87.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Current (Min),A,99.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Current (Max),A,99.5
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Current (RMS),A,99.25
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Current (Min),A,97.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Current (Max),A,103.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Current (RMS),A,100.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.91
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.95
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.92
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage (Min),V,245.8
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.86
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.55
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.58
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L3 Active Power,kW,27.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L2 Active Power,kW,43.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L1 Active Power,kW,44.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L3 Current (Min),A,113.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L3 Current (Max),A,114.5
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L2 Current (Min),A,179.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L2 Current (Max),A,180.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,179.62
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L1 Current (Min),A,182.38
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L1 Current (Max),A,188.12
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,184.75
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,transformer,,Temperature,C,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:10:00.000+00:00,ambient,,Temperature,C,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-19.75
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-11.25
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-15.44
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.87475
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.96905
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.93805
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Current (Min),A,6.38
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Current (Max),A,7.5
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,6.62
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Current (Min),A,23.75
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Current (Max),A,23.88
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,23.88
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Current (Min),A,25.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Current (Max),A,25.38
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,25.12
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-31.69
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-0.75
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-28.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.72567
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.996
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.81122
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,12.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Current (Min),A,10.5
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Current (Max),A,11.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,10.88
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Current (Min),A,50.38
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Current (Max),A,50.5
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,50.38
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Current (Min),A,11.12
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Current (Max),A,11.12
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,11.12
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-14.44
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-15.75
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-9.63
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.90237
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.90842
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.95569
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Current (Min),A,11.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Current (Max),A,11.38
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,11.25
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Current (Min),A,29.62
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Current (Max),A,29.88
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,29.75
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Current (Min),A,44.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Current (Max),A,44.12
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,44.12
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-6.56
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-6.81
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-6.06
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.96899
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.97034
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.98746
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,14.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,21.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,33.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Current (Min),A,59.38
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Current (Max),A,59.75
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,59.62
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Current (Min),A,89.5
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Current (Max),A,89.62
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,89.5
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Current (Min),A,136.88
945080,Stanbrook Place Monkston,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Current (Max),A,137.0
