Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.71
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.46
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,feeder,01,N Current (RMS),A,15.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,4.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,3.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,26.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L3 Active Power,kW,12.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L2 Active Power,kW,14.88
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L1 Active Power,kW,17.63
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,N Current (RMS),A,33.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.19
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.26
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.88
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,05,L2 Active Power,kW,0.57
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,05,L1 Active Power,kW,0.54
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,05,N Current (RMS),A,3.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,05,L3 Current (RMS),A,4.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,05,L2 Current (RMS),A,3.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,05,L1 Current (RMS),A,2.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.72
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.57
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.37
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.78
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.81
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,04,N Current (RMS),A,8.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,16.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,12.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.92
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.23
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,03,N Current (RMS),A,15.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,03,L3 Current (RMS),A,35.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,03,L2 Current (RMS),A,19.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,18.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.01
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.91
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.87
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.85
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.46
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,02,N Current (RMS),A,14.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,17.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,23.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.53
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.22
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.79
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.49
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,01,N Current (RMS),A,18.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,4.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,30.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L3 Active Power,kW,15.84
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L2 Active Power,kW,15.42
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L1 Active Power,kW,20.67
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,N Current (RMS),A,36.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.37
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.63
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,05,L2 Active Power,kW,0.59
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,05,L1 Active Power,kW,0.55
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,05,N Current (RMS),A,3.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,05,L3 Current (RMS),A,3.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,05,L2 Current (RMS),A,3.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,05,L1 Current (RMS),A,3.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.52
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.78
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.87
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.73
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,04,N Current (RMS),A,8.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,12.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,16.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,12.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.69
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.38
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.76
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.59
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.05
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,03,N Current (RMS),A,12.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,27.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,24.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.32
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.69
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.26
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.59
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.92
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.67
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,02,N Current (RMS),A,16.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,12.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,27.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,20.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.57
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.57
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.77
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.09
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,01,N Current (RMS),A,14.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,4.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,4.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,26.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.71
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.65
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L3 Active Power,kW,13.07
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L2 Active Power,kW,17.06
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L1 Active Power,kW,17.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,N Current (RMS),A,34.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.26
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.37
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,05,L2 Active Power,kW,0.56
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,05,L1 Active Power,kW,0.54
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,05,N Current (RMS),A,3.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,05,L3 Current (RMS),A,3.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,05,L2 Current (RMS),A,3.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,05,L1 Current (RMS),A,3.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.67
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.88
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.65
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.81
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,04,N Current (RMS),A,7.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,13.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,15.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,13.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.39
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.87
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.02
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.49
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.17
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,03,N Current (RMS),A,12.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,27.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,23.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,18.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.29
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.94
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.82
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.13
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,02,N Current (RMS),A,22.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,14.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,37.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,22.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.43
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.88
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.91
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.75
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,01,N Current (RMS),A,15.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,5.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,4.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,27.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-14T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
