Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-12 17:30:00,5.1288,1.4959,5.3425,0.2328,0.0679,0.24250000000000002,4.896,1.428,5.1,4.8792,1.4231,5.0825,0.2328,0.0679,0.24250000000000002,4.6464,1.3552,4.84
2020-06-12 18:00:00,5.15088,1.50234,5.3655,0.11088,0.03234,0.1155,5.04,1.47,5.25,4.90128,1.42954,5.1055,0.11088,0.03234,0.1155,4.7904,1.3972,4.99
2020-06-12 18:30:00,5.18208,1.51144,5.398,0.09408000000000001,0.027440000000000003,0.098,5.088,1.484,5.3,4.94208,1.44144,5.148,0.09408000000000001,0.027440000000000003,0.098,4.848,1.4140000000000001,5.05
2020-06-12 19:00:00,5.00496,1.45978,5.2135,0.05136,0.014980000000000002,0.053500000000000006,4.9536,1.4448,5.16,4.76496,1.38978,4.9635,0.05136,0.014980000000000002,0.053500000000000006,4.7136,1.3748,4.91
2020-06-12 19:30:00,4.75296,1.38628,4.9510000000000005,0.05856000000000001,0.01708,0.061,4.6944,1.3692,4.89,4.52256,1.31908,4.711,0.05856000000000001,0.01708,0.061,4.464,1.302,4.65
2020-06-12 20:00:00,4.46928,1.30354,4.6555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.4448,1.2964,4.63,4.24848,1.23914,4.4255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.224,1.232,4.4
2020-06-12 20:30:00,4.28784,1.25062,4.4665,0.01584,0.00462,0.0165,4.272,1.246,4.45,4.06704,1.18622,4.2365,0.01584,0.00462,0.0165,4.0512,1.1816,4.22
2020-06-12 21:00:00,4.03824,1.17782,4.2065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.032,1.176,4.2,3.83664,1.11902,3.9965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.8304,1.1172,3.99
2020-06-12 21:30:00,3.91536,1.14198,4.0785,0.00816,0.00238,0.0085,3.9072,1.1396,4.07,3.71376,1.08318,3.8685,0.00816,0.00238,0.0085,3.7056,1.0808,3.86
2020-06-12 22:00:00,3.81456,1.11258,3.9735,0.00336,0.0009800000000000002,0.0035,3.8112,1.1116,3.9699999999999998,3.61296,1.05378,3.7635,0.00336,0.0009800000000000002,0.0035,3.6096,1.0528,3.76
2020-06-12 22:30:00,3.73536,1.08948,3.891,0.0009600000000000001,0.00028000000000000003,0.001,3.7344,1.0892,3.89,3.53376,1.03068,3.681,0.0009600000000000001,0.00028000000000000003,0.001,3.5328,1.0304,3.68
2020-06-12 23:00:00,3.55392,1.03656,3.702,0.0019200000000000003,0.0005600000000000001,0.002,3.552,1.036,3.7,3.36192,0.9805600000000001,3.502,0.0019200000000000003,0.0005600000000000001,0.002,3.36,0.98,3.5
2020-06-12 23:30:00,3.3235200000000003,0.9693600000000001,3.462,0.0019200000000000003,0.0005600000000000001,0.002,3.3216,0.9688,3.46,3.14112,0.9161600000000001,3.2720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,3.1392,0.9156000000000001,3.27
2020-06-13 00:00:00,3.07488,0.8968400000000001,3.203,0.00288,0.00084,0.003,3.072,0.896,3.2,2.89248,0.8436400000000001,3.013,0.00288,0.00084,0.003,2.8896,0.8428,3.01
2020-06-13 00:30:00,2.9985600000000003,0.87458,3.1235,0.00336,0.0009800000000000002,0.0035,2.9952,0.8736,3.12,2.82576,0.82418,2.9435000000000002,0.00336,0.0009800000000000002,0.0035,2.8224,0.8232,2.94
2020-06-13 01:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-06-13 01:30:00,3.01488,0.8793400000000001,3.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.0144,0.8792000000000001,3.14,2.84208,0.8289400000000001,2.9605,0.00048000000000000007,0.00014000000000000001,0.0005,2.8416,0.8288000000000001,2.96
2020-06-13 02:00:00,3.07488,0.8968400000000001,3.203,0.00288,0.00084,0.003,3.072,0.896,3.2,2.88288,0.84084,3.003,0.00288,0.00084,0.003,2.88,0.84,3.0
2020-06-13 02:30:00,3.07392,0.89656,3.202,0.0019200000000000003,0.0005600000000000001,0.002,3.072,0.896,3.2,2.88192,0.8405600000000001,3.002,0.0019200000000000003,0.0005600000000000001,0.002,2.88,0.84,3.0
2020-06-13 03:00:00,2.94864,0.8600200000000001,3.0715,0.00144,0.00042,0.0015,2.9472,0.8596,3.07,2.76624,0.8068200000000001,2.8815,0.00144,0.00042,0.0015,2.7648,0.8064,2.88
2020-06-13 03:30:00,2.92848,0.8541400000000001,3.0505,0.00048000000000000007,0.00014000000000000001,0.0005,2.928,0.854,3.05,2.75568,0.8037400000000001,2.8705,0.00048000000000000007,0.00014000000000000001,0.0005,2.7552,0.8036000000000001,2.87
2020-06-13 04:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-06-13 04:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-06-13 05:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-06-13 05:30:00,2.96784,0.8656200000000001,3.0915,0.011040000000000001,0.00322,0.0115,2.9568000000000003,0.8624,3.08,2.78544,0.81242,2.9015,0.011040000000000001,0.00322,0.0115,2.7744,0.8092,2.89
2020-06-13 06:00:00,2.9712,0.8666,3.095,0.033600000000000005,0.0098,0.035,2.9376,0.8568,3.06,2.808,0.8190000000000001,2.925,0.033600000000000005,0.0098,0.035,2.7744,0.8092,2.89
2020-06-13 06:30:00,3.1032,0.9051,3.2325,0.108,0.0315,0.1125,2.9952,0.8736,3.12,2.9208,0.8519,3.0425,0.108,0.0315,0.1125,2.8128,0.8204,2.93
2020-06-13 07:00:00,3.17376,0.9256800000000001,3.306,0.10176,0.02968,0.106,3.072,0.896,3.2,2.98176,0.8696800000000001,3.106,0.10176,0.02968,0.106,2.88,0.84,3.0
2020-06-13 07:30:00,3.40752,0.9938600000000001,3.5495,0.09552000000000001,0.027860000000000003,0.0995,3.312,0.966,3.45,3.19632,0.9322600000000001,3.3295,0.09552000000000001,0.027860000000000003,0.0995,3.1008,0.9044000000000001,3.23
2020-06-13 08:00:00,3.58272,1.04496,3.732,0.14592000000000002,0.04256,0.152,3.4368,1.0024,3.58,3.35232,0.9777600000000001,3.492,0.14592000000000002,0.04256,0.152,3.2064,0.9352,3.34
2020-06-13 08:30:00,3.83808,1.11944,3.998,0.21888000000000002,0.06384000000000001,0.228,3.6192,1.0556,3.77,3.60768,1.05224,3.758,0.21888000000000002,0.06384000000000001,0.228,3.3888,0.9884000000000001,3.5300000000000002
2020-06-13 09:00:00,3.93888,1.14884,4.103,0.38688000000000006,0.11284000000000001,0.403,3.552,1.036,3.7,3.71808,1.08444,3.873,0.38688000000000006,0.11284000000000001,0.403,3.3312,0.9716,3.47
2020-06-13 09:30:00,4.11312,1.19966,4.2845,0.5803200000000001,0.16926000000000002,0.6045,3.5328,1.0304,3.68,3.88272,1.13246,4.0445,0.5803200000000001,0.16926000000000002,0.6045,3.3024,0.9632000000000001,3.44
2020-06-13 10:00:00,4.13568,1.20624,4.308,0.6604800000000001,0.19264,0.6880000000000001,3.4752,1.0136,3.62,3.89568,1.13624,4.058,0.6604800000000001,0.19264,0.6880000000000001,3.2352,0.9436,3.37
2020-06-13 10:30:00,4.1808,1.2194,4.355,1.1568,0.33740000000000003,1.205,3.024,0.882,3.15,3.9408000000000003,1.1494,4.105,1.1568,0.33740000000000003,1.205,2.784,0.812,2.9
2020-06-13 11:00:00,4.24656,1.23858,4.4235,1.16496,0.33978,1.2135,3.0816,0.8988,3.21,3.99696,1.16578,4.1635,1.16496,0.33978,1.2135,2.832,0.8260000000000001,2.95
2020-06-13 11:30:00,4.22544,1.23242,4.4015,1.3358400000000001,0.38962,1.3915,2.8896,0.8428,3.01,3.96624,1.15682,4.1315,1.3358400000000001,0.38962,1.3915,2.6304,0.7672,2.74
2020-06-13 12:00:00,4.13328,1.20554,4.3055,1.30128,0.37954000000000004,1.3555000000000001,2.832,0.8260000000000001,2.95,3.86448,1.12714,4.0255,1.30128,0.37954000000000004,1.3555000000000001,2.5632,0.7476,2.67
2020-06-13 12:30:00,4.06176,1.18468,4.231,1.30656,0.38108000000000003,1.361,2.7552,0.8036000000000001,2.87,3.8217600000000003,1.11468,3.981,1.30656,0.38108000000000003,1.361,2.5152,0.7336,2.62
2020-06-13 13:00:00,4.04304,1.17922,4.2115,1.4126400000000001,0.41202000000000005,1.4715,2.6304,0.7672,2.74,3.80304,1.10922,3.9615,1.4126400000000001,0.41202000000000005,1.4715,2.3904,0.6972,2.49
2020-06-13 13:30:00,3.9220800000000002,1.14394,4.0855,1.25328,0.36554000000000003,1.3054999999999999,2.6688,0.7784000000000001,2.7800000000000002,3.67248,1.07114,3.8255,1.25328,0.36554000000000003,1.3054999999999999,2.4192,0.7056,2.52
2020-06-13 14:00:00,3.87072,1.12896,4.032,0.8563200000000001,0.24976,0.892,3.0144,0.8792000000000001,3.14,3.62112,1.05616,3.7720000000000002,0.8563200000000001,0.24976,0.892,2.7648,0.8064,2.88
2020-06-13 14:30:00,3.78192,1.10306,3.9395,1.00752,0.29386,1.0495,2.7744,0.8092,2.89,3.55152,1.03586,3.6995,1.00752,0.29386,1.0495,2.544,0.742,2.65
2020-06-13 15:00:00,3.5846400000000003,1.04552,3.734,0.66624,0.19432000000000002,0.6940000000000001,2.9184,0.8512000000000001,3.04,3.36384,0.9811200000000001,3.504,0.66624,0.19432000000000002,0.6940000000000001,2.6976,0.7868,2.81
2020-06-13 15:30:00,3.52368,1.02774,3.6705,0.9028800000000001,0.26334,0.9405,2.6208,0.7644000000000001,2.73,3.31248,0.9661400000000001,3.4505,0.9028800000000001,0.26334,0.9405,2.4096,0.7028,2.51
2020-06-13 16:00:00,3.49776,1.02018,3.6435,0.86736,0.25298000000000004,0.9035000000000001,2.6304,0.7672,2.74,3.29616,0.9613800000000001,3.4335,0.86736,0.25298000000000004,0.9035000000000001,2.4288,0.7084,2.5300000000000002
2020-06-13 16:30:00,3.67152,1.07086,3.8245,0.28272,0.08246,0.29450000000000004,3.3888,0.9884000000000001,3.5300000000000002,3.47952,1.01486,3.6245000000000003,0.28272,0.08246,0.29450000000000004,3.1968,0.9324,3.33
2020-06-13 17:00:00,3.81888,1.11384,3.9779999999999998,0.47808000000000006,0.13944,0.498,3.3407999999999998,0.9744,3.48,3.62688,1.0578400000000001,3.778,0.47808000000000006,0.13944,0.498,3.1488,0.9184,3.2800000000000002
2020-06-13 17:30:00,3.82512,1.11566,3.9845,0.67632,0.19726000000000002,0.7045,3.1488,0.9184,3.2800000000000002,3.6619200000000003,1.06806,3.8145,0.67632,0.19726000000000002,0.7045,2.9856,0.8708,3.11
2020-06-13 18:00:00,3.83568,1.11874,3.9955,0.80208,0.23394,0.8355,3.0336,0.8848,3.16,3.67248,1.07114,3.8255,0.80208,0.23394,0.8355,2.8704,0.8372,2.99
2020-06-13 18:30:00,3.76752,1.09886,3.9245,0.8107200000000001,0.23646000000000003,0.8445,2.9568000000000003,0.8624,3.08,3.6139200000000002,1.05406,3.7645,0.8107200000000001,0.23646000000000003,0.8445,2.8032,0.8176,2.92
2020-06-13 19:00:00,3.64272,1.06246,3.7945,0.58992,0.17206000000000002,0.6145,3.0528,0.8904000000000001,3.18,3.47952,1.01486,3.6245000000000003,0.58992,0.17206000000000002,0.6145,2.8896,0.8428,3.01
2020-06-13 19:30:00,3.516,1.0255,3.6625,0.4152,0.1211,0.4325,3.1008,0.9044000000000001,3.23,3.3528000000000002,0.9779,3.4925,0.4152,0.1211,0.4325,2.9376,0.8568,3.06
2020-06-13 20:00:00,3.44352,1.00436,3.5869999999999997,0.16992000000000002,0.04956000000000001,0.177,3.2736,0.9548000000000001,3.41,3.27072,0.95396,3.407,0.16992000000000002,0.04956000000000001,0.177,3.1008,0.9044000000000001,3.23
2020-06-13 20:30:00,3.26592,0.9525600000000001,3.402,0.15552000000000002,0.045360000000000004,0.162,3.1104,0.9072,3.24,3.11232,0.9077600000000001,3.242,0.15552000000000002,0.045360000000000004,0.162,2.9568000000000003,0.8624,3.08
2020-06-13 21:00:00,3.28416,0.9578800000000001,3.421,0.02016,0.005880000000000001,0.021,3.2640000000000002,0.9520000000000001,3.4,3.13056,0.9130800000000001,3.261,0.02016,0.005880000000000001,0.021,3.1104,0.9072,3.24
2020-06-13 21:30:00,3.21168,0.9367400000000001,3.3455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.2064,0.9352,3.34,3.07728,0.8975400000000001,3.2055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.072,0.896,3.2
2020-06-13 22:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-06-13 22:30:00,3.14928,0.91854,3.2805,0.00048000000000000007,0.00014000000000000001,0.0005,3.1488,0.9184,3.2800000000000002,3.01488,0.8793400000000001,3.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.0144,0.8792000000000001,3.14
2020-06-13 23:00:00,3.01536,0.87948,3.141,0.0009600000000000001,0.00028000000000000003,0.001,3.0144,0.8792000000000001,3.14,2.87136,0.8374800000000001,2.991,0.0009600000000000001,0.00028000000000000003,0.001,2.8704,0.8372,2.99
2020-06-13 23:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-06-14 00:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-06-14 00:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-06-14 01:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-06-14 01:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-06-14 02:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-06-14 02:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-06-14 03:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-06-14 03:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-06-14 04:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-06-14 04:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-06-14 05:00:00,2.52816,0.73738,2.6335,0.00336,0.0009800000000000002,0.0035,2.5248,0.7364,2.63,2.39376,0.69818,2.4935,0.00336,0.0009800000000000002,0.0035,2.3904,0.6972,2.49
2020-06-14 05:30:00,2.4384,0.7112,2.54,0.028800000000000003,0.008400000000000001,0.03,2.4096,0.7028,2.51,2.3424,0.6832,2.44,0.028800000000000003,0.008400000000000001,0.03,2.3136,0.6748000000000001,2.41
2020-06-14 06:00:00,2.41392,0.70406,2.5145,0.09072000000000001,0.02646,0.0945,2.3232,0.6776,2.42,2.30832,0.6732600000000001,2.4045,0.09072000000000001,0.02646,0.0945,2.2176,0.6468,2.31
2020-06-14 06:30:00,2.50992,0.73206,2.6145,0.10992,0.032060000000000005,0.1145,2.4,0.7000000000000001,2.5,2.39472,0.6984600000000001,2.4945,0.10992,0.032060000000000005,0.1145,2.2848,0.6664,2.38
2020-06-14 07:00:00,2.56416,0.7478800000000001,2.6710000000000003,0.11616000000000001,0.03388,0.121,2.448,0.714,2.55,2.42976,0.7086800000000001,2.531,0.11616000000000001,0.03388,0.121,2.3136,0.6748000000000001,2.41
2020-06-14 07:30:00,2.76288,0.8058400000000001,2.878,0.18048,0.052640000000000006,0.188,2.5824,0.7532,2.69,2.59968,0.75824,2.708,0.18048,0.052640000000000006,0.188,2.4192,0.7056,2.52
2020-06-14 08:00:00,2.97072,0.8664600000000001,3.0945,0.21552000000000002,0.06286,0.2245,2.7552,0.8036000000000001,2.87,2.8075200000000002,0.81886,2.9245,0.21552000000000002,0.06286,0.2245,2.592,0.756,2.7
2020-06-14 08:30:00,3.14832,0.9182600000000001,3.2795,0.28752,0.08386,0.2995,2.8608000000000002,0.8344,2.98,2.98512,0.8706600000000001,3.1095,0.28752,0.08386,0.2995,2.6976,0.7868,2.81
2020-06-14 09:00:00,3.2616,0.9513,3.3975,0.25680000000000003,0.07490000000000001,0.2675,3.0048,0.8764000000000001,3.13,3.108,0.9065000000000001,3.2375,0.25680000000000003,0.07490000000000001,0.2675,2.8512,0.8316,2.9699999999999998
2020-06-14 09:30:00,3.42,0.9975,3.5625,0.32880000000000004,0.0959,0.3425,3.0912,0.9016000000000001,3.22,3.2472,0.9471,3.3825,0.32880000000000004,0.0959,0.3425,2.9184,0.8512000000000001,3.04
2020-06-14 10:00:00,3.7027200000000002,1.07996,3.857,0.58272,0.16996000000000003,0.607,3.12,0.91,3.25,3.52992,1.02956,3.677,0.58272,0.16996000000000003,0.607,2.9472,0.8596,3.07
2020-06-14 10:30:00,3.7584,1.0962,3.915,1.1664,0.3402,1.215,2.592,0.756,2.7,3.576,1.043,3.725,1.1664,0.3402,1.215,2.4096,0.7028,2.51
2020-06-14 11:00:00,3.90144,1.13792,4.064,0.6086400000000001,0.17752,0.634,3.2928,0.9604,3.43,3.70944,1.08192,3.864,0.6086400000000001,0.17752,0.634,3.1008,0.9044000000000001,3.23
2020-06-14 11:30:00,3.93888,1.14884,4.103,0.63648,0.18564000000000003,0.663,3.3024,0.9632000000000001,3.44,3.75648,1.09564,3.9130000000000003,0.63648,0.18564000000000003,0.663,3.12,0.91,3.25
2020-06-14 12:00:00,3.8352,1.1186,3.995,1.2816,0.3738,1.335,2.5536,0.7448,2.66,3.6432,1.0626,3.795,1.2816,0.3738,1.335,2.3616,0.6888000000000001,2.46
2020-06-14 12:30:00,3.9936,1.1648,4.16,1.2192,0.3556,1.27,2.7744,0.8092,2.89,3.792,1.106,3.95,1.2192,0.3556,1.27,2.5728,0.7504000000000001,2.68
2020-06-14 13:00:00,3.84672,1.12196,4.007,1.17792,0.34356000000000003,1.227,2.6688,0.7784000000000001,2.7800000000000002,3.65472,1.06596,3.807,1.17792,0.34356000000000003,1.227,2.4768,0.7224,2.58
2020-06-14 13:30:00,3.72528,1.08654,3.8805,1.52688,0.44534,1.5905,2.1984,0.6412,2.29,3.52368,1.02774,3.6705,1.52688,0.44534,1.5905,1.9968,0.5824,2.08
2020-06-14 14:00:00,3.71424,1.08332,3.8689999999999998,1.65984,0.48412000000000005,1.729,2.0544000000000002,0.5992000000000001,2.14,3.48384,1.01612,3.629,1.65984,0.48412000000000005,1.729,1.824,0.532,1.9
2020-06-14 14:30:00,3.65616,1.06638,3.8085,0.85296,0.24878000000000003,0.8885000000000001,2.8032,0.8176,2.92,3.46416,1.01038,3.6085000000000003,0.85296,0.24878000000000003,0.8885000000000001,2.6112,0.7616,2.7199999999999998
2020-06-14 15:00:00,3.67584,1.07212,3.829,0.35424000000000005,0.10332000000000001,0.369,3.3216,0.9688,3.46,3.48384,1.01612,3.629,0.35424000000000005,0.10332000000000001,0.369,3.1296,0.9128000000000001,3.26
2020-06-14 15:30:00,3.79344,1.10642,3.9515000000000002,0.28944000000000003,0.08442000000000001,0.3015,3.504,1.022,3.65,3.60144,1.05042,3.7515,0.28944000000000003,0.08442000000000001,0.3015,3.312,0.966,3.45
2020-06-14 16:00:00,3.80976,1.11118,3.9685,1.05456,0.30758,1.0985,2.7552,0.8036000000000001,2.87,3.60816,1.05238,3.7585,1.05456,0.30758,1.0985,2.5536,0.7448,2.66
2020-06-14 16:30:00,4.12944,1.20442,4.3015,0.29904000000000003,0.08722,0.3115,3.8304,1.1172,3.99,3.91824,1.14282,4.0815,0.29904000000000003,0.08722,0.3115,3.6192,1.0556,3.77
2020-06-14 17:00:00,4.3224,1.2607,4.5025,0.3672,0.1071,0.3825,3.9552,1.1536,4.12,4.1016,1.1963,4.2725,0.3672,0.1071,0.3825,3.7344,1.0892,3.89
2020-06-14 17:30:00,4.19712,1.22416,4.372,1.00032,0.29176,1.042,3.1968,0.9324,3.33,3.99552,1.16536,4.162,1.00032,0.29176,1.042,2.9952,0.8736,3.12
2020-06-14 18:00:00,4.14864,1.21002,4.3215,0.44304000000000004,0.12922,0.4615,3.7056,1.0808,3.86,3.93744,1.14842,4.1015,0.44304000000000004,0.12922,0.4615,3.4944,1.0192,3.64
2020-06-14 18:30:00,4.11264,1.19952,4.284,0.6278400000000001,0.18312,0.654,3.4848,1.0164,3.63,3.91104,1.14072,4.074,0.6278400000000001,0.18312,0.654,3.2832,0.9576,3.42
2020-06-14 19:00:00,4.01184,1.17012,4.179,0.27744,0.08092,0.289,3.7344,1.0892,3.89,3.80064,1.10852,3.959,0.27744,0.08092,0.289,3.5232,1.0276,3.67
2020-06-14 19:30:00,3.86784,1.12812,4.029,0.16224000000000002,0.04732,0.169,3.7056,1.0808,3.86,3.68544,1.07492,3.839,0.16224000000000002,0.04732,0.169,3.5232,1.0276,3.67
2020-06-14 20:00:00,3.72192,1.08556,3.877,0.24672000000000002,0.07196000000000001,0.257,3.4752,1.0136,3.62,3.52992,1.02956,3.677,0.24672000000000002,0.07196000000000001,0.257,3.2832,0.9576,3.42
2020-06-14 20:30:00,3.60096,1.05028,3.751,0.10656,0.031080000000000003,0.111,3.4944,1.0192,3.64,3.39936,0.99148,3.541,0.10656,0.031080000000000003,0.111,3.2928,0.9604,3.43
2020-06-14 21:00:00,3.55344,1.03642,3.7015000000000002,0.05904,0.017220000000000003,0.061500000000000006,3.4944,1.0192,3.64,3.35184,0.97762,3.4915000000000003,0.05904,0.017220000000000003,0.061500000000000006,3.2928,0.9604,3.43
2020-06-14 21:30:00,3.5112,1.0241,3.6575,0.016800000000000002,0.0049,0.0175,3.4944,1.0192,3.64,3.3288,0.9709000000000001,3.4675000000000002,0.016800000000000002,0.0049,0.0175,3.312,0.966,3.45
2020-06-14 22:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-06-14 22:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-06-14 23:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-06-14 23:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-06-15 00:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-06-15 00:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-06-15 01:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-06-15 01:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-06-15 02:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-06-15 02:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-06-15 03:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-06-15 03:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-06-15 04:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-06-15 04:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-06-15 05:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-06-15 05:30:00,2.97648,0.86814,3.1005,0.01008,0.0029400000000000003,0.0105,2.9664,0.8652000000000001,3.09,2.79408,0.8149400000000001,2.9105,0.01008,0.0029400000000000003,0.0105,2.784,0.812,2.9
2020-06-15 06:00:00,3.12912,0.91266,3.2595,0.03792,0.01106,0.0395,3.0912,0.9016000000000001,3.22,2.94672,0.8594600000000001,3.0695,0.03792,0.01106,0.0395,2.9088000000000003,0.8484,3.03
2020-06-15 06:30:00,3.65184,1.06512,3.8040000000000003,0.03264,0.00952,0.034,3.6192,1.0556,3.77,3.43104,1.00072,3.574,0.03264,0.00952,0.034,3.3984,0.9912000000000001,3.54
2020-06-15 07:00:00,3.98448,1.16214,4.1505,0.04848,0.014140000000000002,0.0505,3.936,1.148,4.1,3.71568,1.08374,3.8705,0.04848,0.014140000000000002,0.0505,3.6672000000000002,1.0696,3.8200000000000003
2020-06-15 07:30:00,4.44816,1.29738,4.6335,0.13776000000000002,0.04018,0.14350000000000002,4.3104,1.2572,4.49,4.15056,1.21058,4.3235,0.13776000000000002,0.04018,0.14350000000000002,4.0128,1.1703999999999999,4.18
