dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,3418.0,,3418.0,32,429.0,2024-02-29 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,3503.0,,3503.0,32,498.0,2024-02-29 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,2951.0,,2951.0,32,525.0,2024-02-29 13:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,2996.0,,2996.0,32,669.0,2024-02-29 14:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,3934.0,,3934.0,32,759.0,2024-02-29 14:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,3020.0,,3020.0,32,716.0,2024-02-29 15:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,3263.0,,3263.0,32,643.0,2024-02-29 15:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,4085.0,,4085.0,32,737.0,2024-02-29 16:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,4153.0,,4153.0,32,1119.0,2024-02-29 16:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,5651.0,,5651.0,32,1505.0,2024-02-29 17:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,5850.0,,5850.0,32,1403.0,2024-02-29 17:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,8190.0,,8190.0,32,1512.0,2024-02-29 18:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,10838.0,,10838.0,32,1520.0,2024-02-29 18:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,8496.0,,8496.0,32,1555.0,2024-02-29 19:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,7236.0,,7236.0,32,1313.0,2024-02-29 19:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,6721.0,,6721.0,32,1408.0,2024-02-29 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,5845.0,,5845.0,32,1357.0,2024-02-29 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,5560.0,,5560.0,32,1007.0,2024-02-29 21:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,5998.0,,5998.0,32,773.0,2024-02-29 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,8278.0,,8278.0,32,794.0,2024-02-29 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,5143.0,,5143.0,32,647.0,2024-02-29 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,6022.0,,6022.0,32,711.0,2024-02-29 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_3_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,3,3,"52.5675, -1.3243",32,3549.0,,3549.0,32,787.0,2024-02-29 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2640.0,,2640.0,25,411.0,2024-02-01 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1845.0,,1845.0,25,192.0,2024-02-01 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2250.0,,2250.0,25,514.0,2024-02-01 01:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2909.0,,2909.0,25,372.0,2024-02-01 01:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3428.0,,3428.0,25,222.0,2024-02-01 02:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2518.0,,2518.0,25,374.0,2024-02-01 02:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2389.0,,2389.0,25,511.0,2024-02-01 03:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1803.0,,1803.0,25,338.0,2024-02-01 03:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1806.0,,1806.0,25,460.0,2024-02-01 04:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2238.0,,2238.0,25,653.0,2024-02-01 04:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2041.0,,2041.0,25,251.0,2024-02-01 05:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2683.0,,2683.0,25,239.0,2024-02-01 05:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3246.0,,3246.0,25,473.0,2024-02-01 06:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3559.0,,3559.0,25,450.0,2024-02-01 06:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3547.0,,3547.0,25,141.0,2024-02-01 07:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3867.0,,3867.0,25,361.0,2024-02-01 07:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6052.0,,6052.0,25,415.0,2024-02-01 08:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6598.0,,6598.0,25,323.0,2024-02-01 08:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8130.0,,8130.0,25,362.0,2024-02-01 09:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6659.0,,6659.0,25,761.0,2024-02-01 09:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4525.0,,4525.0,25,509.0,2024-02-01 10:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5130.0,,5130.0,25,705.0,2024-02-01 10:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6337.0,,6337.0,25,761.0,2024-02-01 11:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6212.0,,6212.0,25,913.0,2024-02-01 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6409.0,,6409.0,25,545.0,2024-02-01 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5876.0,,5876.0,25,425.0,2024-02-01 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,7979.0,,7979.0,25,521.0,2024-02-01 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4805.0,,4805.0,25,485.0,2024-02-01 13:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3609.0,,3609.0,25,221.0,2024-02-01 14:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4194.0,,4194.0,25,491.0,2024-02-01 14:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4178.0,,4178.0,25,586.0,2024-02-01 15:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4199.0,,4199.0,25,430.0,2024-02-01 15:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4674.0,,4674.0,25,374.0,2024-02-01 16:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5470.0,,5470.0,25,501.0,2024-02-01 16:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,7215.0,,7215.0,25,272.0,2024-02-01 17:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8537.0,,8537.0,25,633.0,2024-02-01 17:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,9061.0,,9061.0,25,633.0,2024-02-01 18:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8642.0,,8642.0,25,760.0,2024-02-01 18:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8582.0,,8582.0,25,339.0,2024-02-01 19:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8939.0,,8939.0,25,324.0,2024-02-01 19:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6450.0,,6450.0,25,535.0,2024-02-01 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5554.0,,5554.0,25,332.0,2024-02-01 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5964.0,,5964.0,25,240.0,2024-02-01 21:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,7224.0,,7224.0,25,623.0,2024-02-01 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6369.0,,6369.0,25,532.0,2024-02-01 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8715.0,,8715.0,25,361.0,2024-02-01 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4557.0,,4557.0,25,417.0,2024-02-01 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2768.0,,2768.0,25,496.0,2024-02-01 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2351.0,,2351.0,25,270.0,2024-02-02 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1952.0,,1952.0,25,190.0,2024-02-02 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2439.0,,2439.0,25,390.0,2024-02-02 01:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1929.0,,1929.0,25,265.0,2024-02-02 01:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2085.0,,2085.0,25,377.0,2024-02-02 02:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1861.0,,1861.0,25,387.0,2024-02-02 02:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2535.0,,2535.0,25,242.0,2024-02-02 03:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3274.0,,3274.0,25,147.0,2024-02-02 03:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2461.0,,2461.0,25,421.0,2024-02-02 04:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1980.0,,1980.0,25,501.0,2024-02-02 04:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1969.0,,1969.0,25,303.0,2024-02-02 05:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2207.0,,2207.0,25,221.0,2024-02-02 05:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2636.0,,2636.0,25,389.0,2024-02-02 06:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2393.0,,2393.0,25,384.0,2024-02-02 06:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4549.0,,4549.0,25,297.0,2024-02-02 07:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5468.0,,5468.0,25,351.0,2024-02-02 07:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5074.0,,5074.0,25,345.0,2024-02-02 08:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6927.0,,6927.0,25,276.0,2024-02-02 08:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5785.0,,5785.0,25,473.0,2024-02-02 09:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6882.0,,6882.0,25,549.0,2024-02-02 09:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6299.0,,6299.0,25,263.0,2024-02-02 10:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5371.0,,5371.0,25,542.0,2024-02-02 10:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5204.0,,5204.0,25,755.0,2024-02-02 11:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3688.0,,3688.0,25,522.0,2024-02-02 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
NGED_936087_4_Feb_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4059.0,,4059.0,25,400.0,2024-02-02 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:34:26+01:00
