dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3230.0,,3230.0,6,0.0,2024-01-05 19:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3651.0,,3651.0,6,1.0,2024-01-05 20:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3025.0,,3025.0,6,0.0,2024-01-05 20:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2724.0,,2724.0,6,0.0,2024-01-05 21:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3969.0,,3969.0,6,6.0,2024-01-05 21:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3130.0,,3130.0,6,14.0,2024-01-05 22:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1967.0,,1967.0,6,1.0,2024-01-05 22:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2363.0,,2363.0,6,0.0,2024-01-05 23:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2250.0,,2250.0,6,1.0,2024-01-05 23:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1120.0,,1120.0,6,0.0,2024-01-06 00:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1273.0,,1273.0,6,7.0,2024-01-06 00:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1564.0,,1564.0,6,0.0,2024-01-06 01:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1192.0,,1192.0,6,0.0,2024-01-06 01:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,995.0,,995.0,6,1.0,2024-01-06 02:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1634.0,,1634.0,6,0.0,2024-01-06 02:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1474.0,,1474.0,6,0.0,2024-01-06 03:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1838.0,,1838.0,6,10.0,2024-01-06 03:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2188.0,,2188.0,6,9.0,2024-01-06 04:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3046.0,,3046.0,6,9.0,2024-01-06 04:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,5324.0,,5324.0,6,64.0,2024-01-06 05:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4693.0,,4693.0,6,74.0,2024-01-06 05:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4387.0,,4387.0,6,40.0,2024-01-06 06:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4021.0,,4021.0,6,1.0,2024-01-06 06:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3631.0,,3631.0,6,0.0,2024-01-06 07:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3524.0,,3524.0,6,1.0,2024-01-06 07:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3275.0,,3275.0,6,8.0,2024-01-06 08:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3841.0,,3841.0,6,1.0,2024-01-06 08:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2450.0,,2450.0,6,1.0,2024-01-06 09:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1808.0,,1808.0,6,3.0,2024-01-06 09:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3159.0,,3159.0,6,2.0,2024-01-06 10:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2405.0,,2405.0,6,4.0,2024-01-06 10:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1084.0,,1084.0,6,14.0,2024-01-06 11:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1096.0,,1096.0,6,14.0,2024-01-06 11:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1098.0,,1098.0,6,38.0,2024-01-06 12:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1545.0,,1545.0,6,24.0,2024-01-06 12:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1974.0,,1974.0,6,1.0,2024-01-06 13:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1012.0,,1012.0,6,1.0,2024-01-06 13:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2383.0,,2383.0,6,1.0,2024-01-06 14:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1835.0,,1835.0,6,0.0,2024-01-06 14:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3034.0,,3034.0,6,1.0,2024-01-06 15:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2211.0,,2211.0,6,0.0,2024-01-06 15:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2307.0,,2307.0,6,1.0,2024-01-06 16:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2681.0,,2681.0,6,3.0,2024-01-06 16:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3235.0,,3235.0,6,17.0,2024-01-06 17:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3978.0,,3978.0,6,11.0,2024-01-06 17:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4427.0,,4427.0,6,0.0,2024-01-06 18:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3682.0,,3682.0,6,45.0,2024-01-06 18:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2951.0,,2951.0,6,65.0,2024-01-06 19:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4657.0,,4657.0,6,143.0,2024-01-06 19:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4104.0,,4104.0,6,221.0,2024-01-06 20:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3106.0,,3106.0,6,197.0,2024-01-06 20:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3346.0,,3346.0,6,60.0,2024-01-06 21:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3198.0,,3198.0,6,1.0,2024-01-06 21:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4202.0,,4202.0,6,28.0,2024-01-06 22:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2337.0,,2337.0,6,7.0,2024-01-06 22:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2938.0,,2938.0,6,17.0,2024-01-06 23:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2645.0,,2645.0,6,1.0,2024-01-06 23:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1778.0,,1778.0,6,0.0,2024-01-07 00:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1702.0,,1702.0,6,3.0,2024-01-07 00:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2093.0,,2093.0,6,0.0,2024-01-07 01:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1539.0,,1539.0,6,0.0,2024-01-07 01:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1194.0,,1194.0,6,0.0,2024-01-07 02:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1709.0,,1709.0,6,0.0,2024-01-07 02:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1703.0,,1703.0,6,1.0,2024-01-07 03:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1723.0,,1723.0,6,6.0,2024-01-07 03:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2521.0,,2521.0,6,8.0,2024-01-07 04:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3506.0,,3506.0,6,1.0,2024-01-07 04:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,5878.0,,5878.0,6,0.0,2024-01-07 05:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,5376.0,,5376.0,6,1.0,2024-01-07 05:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,5808.0,,5808.0,6,1.0,2024-01-07 06:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4544.0,,4544.0,6,1.0,2024-01-07 06:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4594.0,,4594.0,6,0.0,2024-01-07 07:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4426.0,,4426.0,6,1.0,2024-01-07 07:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4785.0,,4785.0,6,1.0,2024-01-07 08:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4504.0,,4504.0,6,0.0,2024-01-07 08:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4122.0,,4122.0,6,1.0,2024-01-07 09:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3018.0,,3018.0,6,0.0,2024-01-07 09:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4967.0,,4967.0,6,2.0,2024-01-07 10:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3609.0,,3609.0,6,1.0,2024-01-07 10:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,1891.0,,1891.0,6,0.0,2024-01-07 11:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2281.0,,2281.0,6,1.0,2024-01-07 11:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2710.0,,2710.0,6,0.0,2024-01-07 12:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2459.0,,2459.0,6,1.0,2024-01-07 12:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3198.0,,3198.0,6,1.0,2024-01-07 13:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,2060.0,,2060.0,6,1.0,2024-01-07 13:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3544.0,,3544.0,6,5.0,2024-01-07 14:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,3586.0,,3586.0,6,15.0,2024-01-07 14:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4776.0,,4776.0,6,12.0,2024-01-07 15:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,7147.0,,7147.0,6,3.0,2024-01-07 15:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,6411.0,,6411.0,6,59.0,2024-01-07 16:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,5326.0,,5326.0,6,26.0,2024-01-07 16:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4570.0,,4570.0,6,0.0,2024-01-07 17:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4613.0,,4613.0,6,1.0,2024-01-07 17:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,5451.0,,5451.0,6,0.0,2024-01-07 18:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4990.0,,4990.0,6,1.0,2024-01-07 18:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,5678.0,,5678.0,6,21.0,2024-01-07 19:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,5763.0,,5763.0,6,0.0,2024-01-07 19:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4678.0,,4678.0,6,2.0,2024-01-07 20:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4536.0,,4536.0,6,1.0,2024-01-07 20:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4509.0,,4509.0,6,1.0,2024-01-07 21:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4083.0,,4083.0,6,1.0,2024-01-07 21:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
NGED_914596_1_Jan_2024,National Grid Electricity Distribution,NGED,914596,WALTHAM COVERT FARM,1,1,"52.7992, -.7941",6,4528.0,,4528.0,6,4.0,2024-01-07 22:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:39:59+00:00
