Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,N Current (Min),A,12.25
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,N Current (Max),A,37.5
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,N Current (RMS),A,23.25
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,L3 Current (Min),A,29.25
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,L3 Current (Max),A,51.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,35.62
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,L2 Current (Min),A,15.75
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,L2 Current (Max),A,33.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.75
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,L1 Current (Min),A,10.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,L1 Current (Max),A,28.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.38
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.06
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.94
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.56
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97986
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95749
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94476
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,28.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,N Current (Min),A,118.88
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,N Current (Max),A,89.5
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L3 Current (Min),A,99.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L3 Current (Max),A,146.88
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,116.38
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L2 Current (Min),A,32.25
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L2 Current (Max),A,68.75
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.75
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L1 Current (Min),A,19.5
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L1 Current (Max),A,29.5
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Voltage (Min),V,242.48
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.56
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.59
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.55
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.84
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.72
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Active Power,kW,36.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Active Power,kW,16.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Active Power,kW,8.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,N Current (Min),A,94.25
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,N Current (Max),A,147.88
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,N Current (RMS),A,109.88
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Current (Min),A,131.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Current (Max),A,189.38
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,151.75
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Current (Min),A,57.12
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Current (Max),A,88.62
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.38
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Current (Min),A,30.38
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Current (Max),A,47.88
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.38
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-18T00:40:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-16.37
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.87
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.25
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95001
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96591
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96124
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,N Current (Min),A,15.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,N Current (Max),A,43.75
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,N Current (RMS),A,24.5
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L3 Current (Min),A,31.25
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L3 Current (Max),A,57.62
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,39.38
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L2 Current (Min),A,19.75
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L2 Current (Max),A,31.88
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.38
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L1 Current (Min),A,9.88
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L1 Current (Max),A,25.12
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.25
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.69
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.94
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97052
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94345
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.8948
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,25.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,N Current (Min),A,110.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,N Current (Max),A,85.5
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L3 Current (Min),A,82.5
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L3 Current (Max),A,130.5
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,106.75
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L2 Current (Min),A,32.25
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L2 Current (Max),A,47.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.12
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L1 Current (Min),A,17.75
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L1 Current (Max),A,28.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.12
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.17
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.67
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.05
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Voltage (Max),V,244.58
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Voltage (Min),V,243.48
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.88
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Active Power,kW,34.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Active Power,kW,14.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Active Power,kW,8.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,N Current (Min),A,79.38
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,N Current (Max),A,138.75
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,N Current (RMS),A,108.25
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Current (Min),A,116.25
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Current (Max),A,176.5
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,146.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Current (Min),A,53.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Current (Max),A,68.88
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.5
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Current (Min),A,30.25
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Current (Max),A,45.75
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.25
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-18T00:30:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-18.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.69
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-17.31
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94726
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97571
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9617
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,N Current (Min),A,12.5
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,N Current (Max),A,34.5
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,N Current (RMS),A,25.5
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L3 Current (Min),A,26.75
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L3 Current (Max),A,52.88
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,38.25
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L2 Current (Min),A,25.12
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L2 Current (Max),A,43.38
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L1 Current (Min),A,10.5
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L1 Current (Max),A,33.25
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,16.75
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.13
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.56
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-22.69
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96631
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94653
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91315
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,N Current (Min),A,88.75
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,N Current (Max),A,70.38
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L3 Current (Min),A,84.62
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L3 Current (Max),A,114.25
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,93.12
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L2 Current (Min),A,31.88
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L2 Current (Max),A,59.75
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,41.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L1 Current (Min),A,20.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L1 Current (Max),A,27.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.25
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.16
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.59
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Voltage (Min),V,244.03
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Voltage (Max),V,244.55
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.47
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.89
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Active Power,kW,31.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Active Power,kW,17.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Active Power,kW,9.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,N Current (Min),A,69.75
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,N Current (Max),A,108.62
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,N Current (RMS),A,92.38
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Current (Min),A,117.25
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Current (Max),A,151.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.38
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Current (Min),A,57.25
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Current (Max),A,100.62
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.88
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Current (Min),A,31.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Current (Max),A,54.12
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.88
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-18T00:20:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.94
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.37
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.81
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94211
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90939
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96313
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,N Current (Min),A,12.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,N Current (Max),A,44.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,N Current (RMS),A,22.5
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L3 Current (Min),A,26.88
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L3 Current (Max),A,57.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,37.25
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L2 Current (Min),A,13.38
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L2 Current (Max),A,31.12
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.12
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L1 Current (Min),A,13.88
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L1 Current (Max),A,31.12
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.62
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.81
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.75
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97882
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94101
331292,Crawford Road,2024-01-18T00:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92154
