Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-29 13:00:00,5.05152,1.47336,5.2620000000000005,0.030720000000000004,0.008960000000000001,0.032,5.0208,1.4644,5.23,4.63872,1.35296,4.832,4.608,1.344,4.8
2020-06-29 13:30:00,4.92192,1.4355600000000002,5.127,0.06432,0.018760000000000002,0.067,4.8576,1.4168,5.06,4.62432,1.34876,4.817,4.5600000000000005,1.33,4.75
2020-06-29 14:00:00,4.77792,1.39356,4.977,0.03552,0.010360000000000001,0.037,4.7424,1.3832,4.94,4.71072,1.37396,4.907,4.6752,1.3636,4.87
2020-06-29 14:30:00,4.87296,1.42128,5.076,0.03456,0.01008,0.036000000000000004,4.8384,1.4112,5.04,4.79616,1.3988800000000001,4.996,4.7616,1.3888,4.96
2020-06-29 15:00:00,4.76352,1.38936,4.962,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.7136,1.3748,4.91,4.53312,1.32216,4.7219999999999995,4.4832,1.3076,4.67
2020-06-29 15:30:00,4.85952,1.41736,5.062,0.06912,0.02016,0.07200000000000001,4.7904,1.3972,4.99,4.48512,1.30816,4.672,4.416,1.288,4.6
2020-06-29 16:00:00,5.00832,1.46076,5.217,0.06432,0.018760000000000002,0.067,4.944,1.442,5.15,4.63392,1.35156,4.827,4.5696,1.3328,4.76
2020-06-29 16:30:00,4.85568,1.4162400000000002,5.058,0.08448000000000001,0.024640000000000002,0.088,4.7712,1.3916,4.97,4.30848,1.25664,4.4879999999999995,4.224,1.232,4.4
2020-06-29 17:00:00,4.9392,1.4406,5.145,0.11040000000000001,0.0322,0.115,4.8288,1.4084,5.03,4.4879999999999995,1.309,4.675,4.3776,1.2768,4.5600000000000005
2020-06-29 17:30:00,4.84032,1.4117600000000001,5.042,0.13632000000000002,0.039760000000000004,0.14200000000000002,4.704,1.3719999999999999,4.9,4.50432,1.31376,4.692,4.368,1.274,4.55
2020-06-29 18:00:00,4.74912,1.38516,4.947,0.12192000000000001,0.03556,0.127,4.6272,1.3496000000000001,4.82,4.42272,1.28996,4.607,4.3008,1.2544,4.48
2020-06-29 18:30:00,4.80528,1.40154,5.0055,0.13968,0.040740000000000005,0.14550000000000002,4.6656,1.3608,4.86,4.47888,1.30634,4.6655,4.3392,1.2656,4.52
2020-06-29 19:00:00,4.6852800000000006,1.36654,4.8805,0.14448000000000003,0.042140000000000004,0.1505,4.5408,1.3244,4.73,4.35888,1.27134,4.5405,4.2144,1.2292,4.39
2020-06-29 19:30:00,4.68624,1.3668200000000001,4.8815,0.14544,0.042420000000000006,0.1515,4.5408,1.3244,4.73,4.35984,1.27162,4.5415,4.2144,1.2292,4.39
2020-06-29 20:00:00,4.71984,1.37662,4.9165,0.15984,0.04662,0.1665,4.5600000000000005,1.33,4.75,4.37424,1.27582,4.5565,4.2144,1.2292,4.39
2020-06-29 20:30:00,4.46976,1.30368,4.656,0.18816000000000002,0.054880000000000005,0.196,4.2816,1.2488000000000001,4.46,4.13376,1.20568,4.306,3.9455999999999998,1.1508,4.11
2020-06-29 21:00:00,4.46592,1.3025600000000002,4.652,0.19392,0.056560000000000006,0.202,4.272,1.246,4.45,4.12032,1.20176,4.292,3.9264,1.1452,4.09
2020-06-29 21:30:00,4.3536,1.2698,4.535,0.1872,0.0546,0.195,4.1664,1.2152,4.34,4.0272,1.1746,4.195,3.84,1.12,4.0
2020-06-29 22:00:00,4.4448,1.2964,4.63,0.2112,0.0616,0.22,4.2336,1.2348,4.41,3.9168000000000003,1.1424,4.08,3.7056,1.0808,3.86
2020-06-29 22:30:00,4.3584,1.2711999999999999,4.54,0.192,0.056,0.2,4.1664,1.2152,4.34,3.84,1.12,4.0,3.648,1.064,3.8
2020-06-29 23:00:00,3.97824,1.16032,4.144,0.21504,0.06272000000000001,0.224,3.7632,1.0976,3.92,3.67104,1.0707200000000001,3.824,3.456,1.008,3.6
2020-06-29 23:30:00,3.97056,1.15808,4.136,0.20736000000000002,0.060480000000000006,0.216,3.7632,1.0976,3.92,3.66336,1.06848,3.816,3.456,1.008,3.6
2020-06-30 00:00:00,3.87648,1.13064,4.038,0.21888000000000002,0.06384000000000001,0.228,3.6576,1.0668,3.81,3.55008,1.03544,3.698,3.3312,0.9716,3.47
2020-06-30 00:30:00,3.52992,1.02956,3.677,0.21792000000000003,0.06356,0.227,3.312,0.966,3.45,3.24192,0.9455600000000001,3.377,3.024,0.882,3.15
2020-06-30 01:00:00,3.68784,1.07562,3.8415,0.22224000000000002,0.06482,0.2315,3.4656000000000002,1.0108,3.61,3.37104,0.9832200000000001,3.5115,3.1488,0.9184,3.2800000000000002
2020-06-30 01:30:00,3.5544000000000002,1.0367,3.7025,0.2136,0.0623,0.2225,3.3407999999999998,0.9744,3.48,3.2664,0.9527,3.4025,3.0528,0.8904000000000001,3.18
2020-06-30 02:00:00,3.80448,1.10964,3.963,0.22368000000000002,0.06524,0.233,3.5808,1.0444,3.73,3.49728,1.02004,3.643,3.2736,0.9548000000000001,3.41
2020-06-30 02:30:00,3.6072,1.0521,3.7575000000000003,0.228,0.0665,0.23750000000000002,3.3792,0.9856,3.52,3.2712,0.9541000000000001,3.4075,3.0432,0.8876000000000001,3.17
2020-06-30 03:00:00,3.7924800000000003,1.10614,3.9505,0.22128,0.06454,0.2305,3.5712,1.0416,3.7199999999999998,3.26448,0.9521400000000001,3.4005,3.0432,0.8876000000000001,3.17
2020-06-30 03:30:00,3.71952,1.08486,3.8745000000000003,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.4944,1.0192,3.64,3.22032,0.9392600000000001,3.3545,2.9952,0.8736,3.12
2020-06-30 04:00:00,3.72816,1.08738,3.8835,0.21456000000000003,0.06258000000000001,0.2235,3.5136000000000003,1.0248,3.66,3.22896,0.9417800000000001,3.3635,3.0144,0.8792000000000001,3.14
2020-06-30 04:30:00,3.71952,1.08486,3.8745000000000003,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.4944,1.0192,3.64,3.22032,0.9392600000000001,3.3545,2.9952,0.8736,3.12
2020-06-30 05:00:00,3.69936,1.07898,3.8535,0.21456000000000003,0.06258000000000001,0.2235,3.4848,1.0164,3.63,3.19056,0.9305800000000001,3.3235,2.976,0.868,3.1
2020-06-30 05:30:00,3.6974400000000003,1.07842,3.8515,0.21264000000000002,0.062020000000000006,0.2215,3.4848,1.0164,3.63,3.20784,0.9356200000000001,3.3415,2.9952,0.8736,3.12
2020-06-30 06:00:00,3.5731200000000003,1.04216,3.722,0.21312,0.06216000000000001,0.222,3.36,0.98,3.5,3.13152,0.9133600000000001,3.262,2.9184,0.8512000000000001,3.04
2020-06-30 06:30:00,3.80016,1.10838,3.9585,0.21936000000000003,0.06398000000000001,0.2285,3.5808,1.0444,3.73,3.43536,1.00198,3.5785,3.216,0.9380000000000001,3.35
2020-06-30 07:00:00,3.94272,1.14996,4.107,0.16992000000000002,0.04956000000000001,0.177,3.7728,1.1004,3.93,3.63552,1.06036,3.787,3.4656000000000002,1.0108,3.61
2020-06-30 07:30:00,4.21008,1.22794,4.3855,0.13008,0.03794,0.1355,4.08,1.19,4.25,3.90288,1.13834,4.0655,3.7728,1.1004,3.93
2020-06-30 08:00:00,4.52544,1.31992,4.714,0.10944000000000001,0.031920000000000004,0.114,4.416,1.288,4.6,4.18944,1.22192,4.364,4.08,1.19,4.25
2020-06-30 08:30:00,4.59504,1.34022,4.7865,0.09264000000000001,0.027020000000000002,0.0965,4.5024,1.3132000000000001,4.69,4.26864,1.24502,4.4465,4.176,1.218,4.35
2020-06-30 09:00:00,4.69536,1.36948,4.891,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.6464,1.3552,4.84,4.35936,1.27148,4.541,4.3104,1.2572,4.49
2020-06-30 09:30:00,4.75872,1.38796,4.957,0.06432,0.018760000000000002,0.067,4.6944,1.3692,4.89,4.42272,1.28996,4.607,4.3584,1.2711999999999999,4.54
2020-06-30 10:00:00,4.78656,1.39608,4.986,0.03456,0.01008,0.036000000000000004,4.752,1.3860000000000001,4.95,4.4409600000000005,1.29528,4.626,4.4064,1.2852000000000001,4.59
2020-06-30 10:30:00,4.91136,1.43248,5.116,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.8864,1.4252,5.09,4.56576,1.33168,4.756,4.5408,1.3244,4.73
2020-06-30 11:00:00,4.88544,1.42492,5.089,0.05664,0.01652,0.059000000000000004,4.8288,1.4084,5.03,4.53984,1.32412,4.729,4.4832,1.3076,4.67
2020-06-30 11:30:00,4.85616,1.41638,5.0585,0.046560000000000004,0.013580000000000002,0.0485,4.8096,1.4028,5.01,4.51056,1.31558,4.6985,4.464,1.302,4.65
2020-06-30 12:00:00,4.7904,1.3972,4.99,0.057600000000000005,0.016800000000000002,0.06,4.7328,1.3804,4.93,4.4448,1.2964,4.63,4.3872,1.2796,4.57
2020-06-30 12:30:00,4.98144,1.45292,5.189,0.03744,0.010920000000000001,0.039,4.944,1.442,5.15,4.63584,1.35212,4.829,4.5984,1.3412,4.79
2020-06-30 13:00:00,4.84224,1.41232,5.044,0.06144000000000001,0.017920000000000002,0.064,4.7808,1.3944,4.98,4.49664,1.31152,4.684,4.4352,1.2936,4.62
2020-06-30 13:30:00,4.86336,1.41848,5.066,0.05376,0.015680000000000003,0.056,4.8096,1.4028,5.01,4.51776,1.31768,4.7059999999999995,4.464,1.302,4.65
2020-06-30 14:00:00,4.73664,1.38152,4.934,0.051840000000000004,0.015120000000000001,0.054,4.6848,1.3664,4.88,4.39104,1.28072,4.574,4.3392,1.2656,4.52
2020-06-30 14:30:00,4.79232,1.3977600000000001,4.992,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.7424,1.3832,4.94,4.42752,1.29136,4.612,4.3776,1.2768,4.5600000000000005
2020-06-30 15:00:00,4.68096,1.36528,4.876,0.044160000000000005,0.01288,0.046,4.6368,1.3524,4.83,4.33536,1.26448,4.516,4.2912,1.2516,4.47
2020-06-30 15:30:00,4.68576,1.3666800000000001,4.881,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.6176,1.3468,4.8100000000000005,4.34016,1.2658800000000001,4.521,4.272,1.246,4.45
2020-06-30 16:00:00,4.8096,1.4028,5.01,0.06720000000000001,0.0196,0.07,4.7424,1.3832,4.94,4.464,1.302,4.65,4.3968,1.2824,4.58
2020-06-30 16:30:00,4.65024,1.35632,4.844,0.06144000000000001,0.017920000000000002,0.064,4.5888,1.3384,4.78,4.32384,1.26112,4.504,4.2624,1.2432,4.44
2020-06-30 17:00:00,4.80576,1.40168,5.006,0.09216,0.02688,0.096,4.7136,1.3748,4.91,4.4889600000000005,1.30928,4.676,4.3968,1.2824,4.58
2020-06-30 17:30:00,4.79232,1.3977600000000001,4.992,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.6944,1.3692,4.89,4.47552,1.30536,4.662,4.3776,1.2768,4.5600000000000005
2020-06-30 18:00:00,4.71264,1.37452,4.909,0.11424000000000001,0.03332,0.11900000000000001,4.5984,1.3412,4.79,4.4054400000000005,1.28492,4.589,4.2912,1.2516,4.47
2020-06-30 18:30:00,4.66752,1.36136,4.862,0.10752,0.031360000000000006,0.112,4.5600000000000005,1.33,4.75,4.36032,1.27176,4.542,4.2528,1.2404,4.43
2020-06-30 19:00:00,4.71168,1.37424,4.908,0.10368000000000001,0.030240000000000003,0.108,4.608,1.344,4.8,4.39488,1.28184,4.578,4.2912,1.2516,4.47
2020-06-30 19:30:00,4.73472,1.38096,4.932,0.11712000000000002,0.03416,0.122,4.6176,1.3468,4.8100000000000005,4.40832,1.28576,4.592,4.2912,1.2516,4.47
2020-06-30 20:00:00,4.56576,1.33168,4.756,0.16896000000000003,0.049280000000000004,0.176,4.3968,1.2824,4.58,4.23936,1.23648,4.416,4.0704,1.1872,4.24
2020-06-30 20:30:00,4.52544,1.31992,4.714,0.18624000000000002,0.05432000000000001,0.194,4.3392,1.2656,4.52,4.19904,1.22472,4.374,4.0128,1.1703999999999999,4.18
2020-06-30 21:00:00,4.44864,1.29752,4.634,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.2528,1.2404,4.43,4.13184,1.20512,4.304,3.936,1.148,4.1
2020-06-30 21:30:00,4.296,1.2530000000000001,4.475,0.1968,0.0574,0.20500000000000002,4.0992,1.1956,4.27,3.9888,1.1634,4.155,3.792,1.106,3.95
2020-06-30 22:00:00,4.31808,1.2594400000000001,4.498,0.19968000000000002,0.05824000000000001,0.20800000000000002,4.1184,1.2012,4.29,4.01088,1.16984,4.178,3.8112,1.1116,3.9699999999999998
2020-06-30 22:30:00,4.27008,1.24544,4.448,0.19008000000000003,0.05544,0.198,4.08,1.19,4.25,3.96288,1.15584,4.128,3.7728,1.1004,3.93
2020-06-30 23:00:00,4.28544,1.24992,4.464,0.20544,0.05992000000000001,0.214,4.08,1.19,4.25,3.8342400000000003,1.11832,3.9939999999999998,3.6288,1.0584,3.7800000000000002
2020-06-30 23:30:00,3.95904,1.15472,4.124,0.20544,0.05992000000000001,0.214,3.7536,1.0948,3.91,3.64224,1.06232,3.794,3.4368,1.0024,3.58
2020-07-01 00:00:00,3.81408,1.11244,3.973,0.21408000000000002,0.06244,0.223,3.6,1.05,3.75,3.48768,1.01724,3.633,3.2736,0.9548000000000001,3.41
2020-07-01 00:30:00,3.7267200000000003,1.08696,3.882,0.22272000000000003,0.06496,0.232,3.504,1.022,3.65,3.40992,0.9945600000000001,3.552,3.1872,0.9296000000000001,3.32
2020-07-01 01:00:00,3.65856,1.06708,3.811,0.22176,0.06468,0.231,3.4368,1.0024,3.58,3.35136,0.9774800000000001,3.491,3.1296,0.9128000000000001,3.26
2020-07-01 01:30:00,3.6139200000000002,1.05406,3.7645,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.3888,0.9884000000000001,3.5300000000000002,3.31632,0.9672600000000001,3.4545,3.0912,0.9016000000000001,3.22
2020-07-01 02:00:00,3.83808,1.11944,3.998,0.21888000000000002,0.06384000000000001,0.228,3.6192,1.0556,3.77,3.52128,1.02704,3.668,3.3024,0.9632000000000001,3.44
2020-07-01 02:30:00,3.53568,1.03124,3.683,0.22368000000000002,0.06524,0.233,3.312,0.966,3.45,3.25728,0.9500400000000001,3.393,3.0336,0.8848,3.16
2020-07-01 03:00:00,3.648,1.064,3.8,0.22080000000000002,0.0644,0.23,3.4272,0.9996,3.5700000000000003,3.3407999999999998,0.9744,3.48,3.12,0.91,3.25
2020-07-01 03:30:00,3.552,1.036,3.7,0.22080000000000002,0.0644,0.23,3.3312,0.9716,3.47,3.2544,0.9492,3.39,3.0336,0.8848,3.16
2020-07-01 04:00:00,3.49536,1.01948,3.641,0.21216000000000002,0.061880000000000004,0.221,3.2832,0.9576,3.42,3.20736,0.9354800000000001,3.341,2.9952,0.8736,3.12
2020-07-01 04:30:00,3.64224,1.06232,3.794,0.21504,0.06272000000000001,0.224,3.4272,0.9996,3.5700000000000003,3.3350400000000002,0.97272,3.474,3.12,0.91,3.25
2020-07-01 05:00:00,3.48192,1.01556,3.627,0.20832,0.06076,0.217,3.2736,0.9548000000000001,3.41,3.18432,0.92876,3.317,2.976,0.868,3.1
2020-07-01 05:30:00,3.55104,1.03572,3.699,0.21984,0.06412000000000001,0.229,3.3312,0.9716,3.47,3.25344,0.9489200000000001,3.3890000000000002,3.0336,0.8848,3.16
2020-07-01 06:00:00,3.24528,0.94654,3.3805,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.0144,0.8792000000000001,3.14,3.00528,0.8765400000000001,3.1305,2.7744,0.8092,2.89
2020-07-01 06:30:00,3.94656,1.15108,4.111,0.02016,0.005880000000000001,0.021,3.9264,1.1452,4.09,3.48576,1.01668,3.6310000000000002,3.4656000000000002,1.0108,3.61
2020-07-01 07:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-07-01 07:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-07-01 08:00:00,4.60896,1.34428,4.801,0.14496,0.042280000000000005,0.151,4.464,1.302,4.65,4.02336,1.17348,4.191,3.8784,1.1312,4.04
2020-07-01 08:30:00,4.9032,1.4301,5.1075,0.276,0.0805,0.28750000000000003,4.6272,1.3496000000000001,4.82,4.2792,1.2481,4.4575,4.0032,1.1676,4.17
2020-07-01 09:00:00,5.06016,1.47588,5.271,0.02976,0.00868,0.031,5.0304,1.4672,5.24,4.41696,1.28828,4.601,4.3872,1.2796,4.57
2020-07-01 09:30:00,4.884,1.4245,5.0875,0.055200000000000006,0.0161,0.0575,4.8288,1.4084,5.03,4.26,1.2425,4.4375,4.2048,1.2264,4.38
2020-07-01 10:00:00,5.05632,1.47476,5.267,0.025920000000000002,0.007560000000000001,0.027,5.0304,1.4672,5.24,4.37472,1.27596,4.557,4.3488,1.2684,4.53
2020-07-01 10:30:00,4.98336,1.45348,5.191,0.05856000000000001,0.01708,0.061,4.9248,1.4364,5.13,4.34016,1.2658800000000001,4.521,4.2816,1.2488000000000001,4.46
2020-07-01 11:00:00,5.2233600000000004,1.5234800000000002,5.441,0.039360000000000006,0.01148,0.041,5.184,1.512,5.4,4.54176,1.32468,4.731,4.5024,1.3132000000000001,4.69
2020-07-01 11:30:00,5.2943999999999996,1.5442,5.515,0.062400000000000004,0.0182,0.065,5.232,1.526,5.45,4.6224,1.3482,4.815,4.5600000000000005,1.33,4.75
2020-07-01 12:00:00,5.3664,1.5652,5.59,0.057600000000000005,0.016800000000000002,0.06,5.3088,1.5484,5.53,4.6752,1.3636,4.87,4.6176,1.3468,4.8100000000000005
2020-07-01 12:30:00,5.35296,1.56128,5.5760000000000005,0.06336,0.01848,0.066,5.2896,1.5428000000000002,5.51,4.66176,1.35968,4.856,4.5984,1.3412,4.79
2020-07-01 13:00:00,5.19936,1.51648,5.416,0.05376,0.015680000000000003,0.056,5.1456,1.5008,5.36,4.52736,1.32048,4.716,4.4736,1.3048,4.66
2020-07-01 13:30:00,5.30784,1.54812,5.529,0.047040000000000005,0.013720000000000001,0.049,5.2608,1.5344,5.48,4.62624,1.34932,4.819,4.5792,1.3356,4.77
2020-07-01 14:00:00,5.31936,1.5514800000000002,5.541,0.05856000000000001,0.01708,0.061,5.2608,1.5344,5.48,4.63776,1.35268,4.831,4.5792,1.3356,4.77
2020-07-01 14:30:00,5.4192,1.5806,5.645,0.0528,0.0154,0.055,5.3664,1.5652,5.59,4.7088,1.3734,4.905,4.656,1.358,4.85
2020-07-01 15:00:00,5.26176,1.53468,5.481,0.05856000000000001,0.01708,0.061,5.2032,1.5176,5.42,4.56096,1.3302800000000001,4.751,4.5024,1.3132000000000001,4.69
2020-07-01 15:30:00,5.23776,1.5276800000000001,5.456,0.07296000000000001,0.02128,0.076,5.1648,1.5064000000000002,5.38,4.53696,1.32328,4.726,4.464,1.302,4.65
2020-07-01 16:00:00,5.37696,1.5682800000000001,5.601,0.08736000000000001,0.025480000000000003,0.091,5.2896,1.5428000000000002,5.51,4.69536,1.36948,4.891,4.608,1.344,4.8
2020-07-01 16:30:00,4.85472,1.41596,5.057,0.09312000000000001,0.027160000000000004,0.097,4.7616,1.3888,4.96,4.45152,1.29836,4.6370000000000005,4.3584,1.2711999999999999,4.54
2020-07-01 17:00:00,4.91232,1.43276,5.117,0.11232,0.032760000000000004,0.117,4.8,1.4,5.0,4.56672,1.33196,4.757,4.4544,1.2992,4.64
2020-07-01 17:30:00,4.88352,1.42436,5.087,0.11232,0.032760000000000004,0.117,4.7712,1.3916,4.97,4.55712,1.32916,4.747,4.4448,1.2964,4.63
2020-07-01 18:00:00,4.80576,1.40168,5.006,0.12096000000000001,0.035280000000000006,0.126,4.6848,1.3664,4.88,4.4889600000000005,1.30928,4.676,4.368,1.274,4.55
2020-07-01 18:30:00,4.89696,1.42828,5.101,0.13536,0.03948,0.14100000000000001,4.7616,1.3888,4.96,4.57056,1.33308,4.761,4.4352,1.2936,4.62
2020-07-01 19:00:00,4.71072,1.37396,4.907,0.13152,0.038360000000000005,0.137,4.5792,1.3356,4.77,4.39392,1.28156,4.577,4.2624,1.2432,4.44
2020-07-01 19:30:00,5.03136,1.4674800000000001,5.241,0.14496,0.042280000000000005,0.151,4.8864,1.4252,5.09,4.69536,1.36948,4.891,4.5504,1.3272,4.74
2020-07-01 20:00:00,4.76592,1.39006,4.9645,0.18672000000000002,0.05446,0.1945,4.5792,1.3356,4.77,4.43952,1.29486,4.6245,4.2528,1.2404,4.43
2020-07-01 20:30:00,4.62144,1.34792,4.814,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.4256,1.2908,4.61,4.30464,1.25552,4.484,4.1088000000000005,1.1984,4.28
2020-07-01 21:00:00,4.53312,1.32216,4.7219999999999995,0.19392,0.056560000000000006,0.202,4.3392,1.2656,4.52,4.20672,1.22696,4.382,4.0128,1.1703999999999999,4.18
2020-07-01 21:30:00,4.52784,1.32062,4.7165,0.20784000000000002,0.06062000000000001,0.2165,4.32,1.26,4.5,4.21104,1.22822,4.3865,4.0032,1.1676,4.17
2020-07-01 22:00:00,4.52736,1.32048,4.716,0.20736000000000002,0.060480000000000006,0.216,4.32,1.26,4.5,4.20096,1.22528,4.376,3.9936,1.1648,4.16
2020-07-01 22:30:00,4.42416,1.29038,4.6085,0.20976000000000003,0.061180000000000005,0.2185,4.2144,1.2292,4.39,4.11696,1.20078,4.2885,3.9072,1.1396,4.07
2020-07-01 23:00:00,4.1832,1.2201,4.3575,0.2184,0.0637,0.2275,3.9648,1.1564,4.13,3.8664,1.1277,4.0275,3.648,1.064,3.8
2020-07-01 23:30:00,4.17504,1.21772,4.349,0.21984,0.06412000000000001,0.229,3.9552,1.1536,4.12,3.77184,1.10012,3.9290000000000003,3.552,1.036,3.7
2020-07-02 00:00:00,4.00368,1.16774,4.1705,0.21168,0.06174,0.2205,3.792,1.106,3.95,3.67728,1.07254,3.8305,3.4656000000000002,1.0108,3.61
2020-07-02 00:30:00,3.8164800000000003,1.11314,3.9755000000000003,0.22608000000000003,0.06594,0.23550000000000001,3.5904,1.0472,3.74,3.49968,1.02074,3.6455,3.2736,0.9548000000000001,3.41
2020-07-02 01:00:00,3.64272,1.06246,3.7945,0.23472,0.06846000000000001,0.24450000000000002,3.408,0.994,3.55,3.34512,0.9756600000000001,3.4845,3.1104,0.9072,3.24
2020-07-02 01:30:00,3.81936,1.11398,3.9785,0.22896000000000002,0.06678,0.23850000000000002,3.5904,1.0472,3.74,3.50256,1.02158,3.6485000000000003,3.2736,0.9548000000000001,3.41
2020-07-02 02:00:00,3.85056,1.12308,4.011,0.23136,0.06748000000000001,0.241,3.6192,1.0556,3.77,3.54336,1.03348,3.691,3.312,0.966,3.45
2020-07-02 02:30:00,3.81936,1.11398,3.9785,0.23856000000000002,0.06958,0.2485,3.5808,1.0444,3.73,3.51216,1.02438,3.6585,3.2736,0.9548000000000001,3.41
2020-07-02 03:00:00,3.7560000000000002,1.0955,3.9125,0.2424,0.0707,0.2525,3.5136000000000003,1.0248,3.66,3.4488,1.0059,3.5925000000000002,3.2064,0.9352,3.34
2020-07-02 03:30:00,3.62832,1.05826,3.7795,0.22992,0.06706000000000001,0.23950000000000002,3.3984,0.9912000000000001,3.54,3.33072,0.9714600000000001,3.4695,3.1008,0.9044000000000001,3.23
2020-07-02 04:00:00,3.6148800000000003,1.05434,3.7655000000000003,0.23568000000000003,0.06874000000000001,0.24550000000000002,3.3792,0.9856,3.52,3.3172800000000002,0.9675400000000001,3.4555,3.0816,0.8988,3.21
2020-07-02 04:30:00,3.65808,1.06694,3.8105,0.24048000000000003,0.07014000000000001,0.2505,3.4176,0.9968,3.56,3.36048,0.9801400000000001,3.5005,3.12,0.91,3.25
2020-07-02 05:00:00,3.55632,1.03726,3.7045,0.24432,0.07126,0.2545,3.312,0.966,3.45,3.25872,0.9504600000000001,3.3945,3.0144,0.8792000000000001,3.14
2020-07-02 05:30:00,3.4872,1.0171,3.6325000000000003,0.2328,0.0679,0.24250000000000002,3.2544,0.9492,3.39,3.2088,0.9359000000000001,3.3425000000000002,2.976,0.868,3.1
2020-07-02 06:00:00,3.4176,0.9968,3.56,0.24,0.07,0.25,3.1776,0.9268000000000001,3.31,3.1584,0.9212,3.29,2.9184,0.8512000000000001,3.04
2020-07-02 06:30:00,3.6912000000000003,1.0766,3.8449999999999998,0.216,0.063,0.225,3.4752,1.0136,3.62,3.4128,0.9954000000000001,3.555,3.1968,0.9324,3.33
2020-07-02 07:00:00,4.11216,1.1993800000000001,4.2835,0.19536,0.05698,0.20350000000000001,3.9168000000000003,1.1424,4.08,3.81456,1.11258,3.9735,3.6192,1.0556,3.77
2020-07-02 07:30:00,4.18128,1.21954,4.3555,0.14928000000000002,0.04354,0.1555,4.032,1.176,4.2,3.88368,1.13274,4.0455,3.7344,1.0892,3.89
2020-07-02 08:00:00,4.59168,1.33924,4.783,0.11808,0.034440000000000005,0.123,4.4736,1.3048,4.66,4.26528,1.24404,4.443,4.1472,1.2096,4.32
2020-07-02 08:30:00,4.6512,1.3566,4.845,0.0912,0.026600000000000002,0.095,4.5600000000000005,1.33,4.75,4.3344000000000005,1.2642,4.515,4.2432,1.2376,4.42
2020-07-02 09:00:00,4.59744,1.3409200000000001,4.789,0.03744,0.010920000000000001,0.039,4.5600000000000005,1.33,4.75,4.28064,1.24852,4.459,4.2432,1.2376,4.42
2020-07-02 09:30:00,4.72896,1.37928,4.926,0.07296000000000001,0.02128,0.076,4.656,1.358,4.85,4.40256,1.2840799999999999,4.586,4.3296,1.2628,4.51
2020-07-02 10:00:00,4.78752,1.39636,4.987,0.03552,0.010360000000000001,0.037,4.752,1.3860000000000001,4.95,4.46112,1.30116,4.647,4.4256,1.2908,4.61
2020-07-02 10:30:00,4.7808,1.3944,4.98,0.028800000000000003,0.008400000000000001,0.03,4.752,1.3860000000000001,4.95,4.4352,1.2936,4.62,4.4064,1.2852000000000001,4.59
2020-07-02 11:00:00,4.85088,1.41484,5.053,0.022080000000000002,0.00644,0.023,4.8288,1.4084,5.03,4.50528,1.31404,4.693,4.4832,1.3076,4.67
2020-07-02 11:30:00,4.9968,1.4574,5.205,0.033600000000000005,0.0098,0.035,4.9632000000000005,1.4476,5.17,4.6224,1.3482,4.815,4.5888,1.3384,4.78
2020-07-02 12:00:00,4.9401600000000006,1.44088,5.146,0.03456,0.01008,0.036000000000000004,4.9056,1.4308,5.11,4.55616,1.32888,4.746,4.5216,1.3188,4.71
2020-07-02 12:30:00,5.0304,1.4672,5.24,0.028800000000000003,0.008400000000000001,0.03,5.0016,1.4588,5.21,4.6464,1.3552,4.84,4.6176,1.3468,4.8100000000000005
2020-07-02 13:00:00,4.95744,1.44592,5.164,0.03264,0.00952,0.034,4.9248,1.4364,5.13,4.5830400000000004,1.3367200000000001,4.774,4.5504,1.3272,4.74
2020-07-02 13:30:00,4.95168,1.44424,5.158,0.036480000000000005,0.01064,0.038,4.9152000000000005,1.4336,5.12,4.58688,1.33784,4.7780000000000005,4.5504,1.3272,4.74
2020-07-02 14:00:00,4.93344,1.43892,5.139,0.018240000000000003,0.00532,0.019,4.9152000000000005,1.4336,5.12,4.54944,1.32692,4.739,4.5312,1.3216,4.72
2020-07-02 14:30:00,4.97952,1.45236,5.187,0.03552,0.010360000000000001,0.037,4.944,1.442,5.15,4.58592,1.33756,4.777,4.5504,1.3272,4.74
