Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.16
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.11
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,4,N Current (RMS),A,0.6
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.8
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.89
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.94
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.63
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.79
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,3,N Current (RMS),A,29.3
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,33.3
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,7.9
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.5
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.81
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.47
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.79
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.06
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,2,N Current (RMS),A,22.2
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.5
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.6
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,transformer,,Temperature,C,16.2
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.45
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,16.03
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,14.88
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,22.02
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,36.5
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
605839,Monkton Swifts,2024-03-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.2
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.22
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.44
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.21
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.61
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.49
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.76
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,5,N Current (RMS),A,26.1
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.9
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,26.6
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,44.1
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.17
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.8
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.05
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.46
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.11
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,3,N Current (RMS),A,24.7
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.6
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.9
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.9
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.48
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.26
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.76
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,2,N Current (RMS),A,24.3
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.9
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.5
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.9
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,transformer,,Temperature,C,16.3
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.23
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.14
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,13.28
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,17.15
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,16.77
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,32.3
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
605839,Monkton Swifts,2024-03-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.1
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.37
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.25
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.36
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.83
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.67
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,5,N Current (RMS),A,26.9
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,6.5
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,23.9
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,43.9
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.17
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.48
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.1
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.04
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,3,N Current (RMS),A,17.2
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.6
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.8
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.84
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.23
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.73
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.72
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,2,N Current (RMS),A,26.8
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,32.4
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.7
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,transformer,,Temperature,C,16.4
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.82
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.78
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.11
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L3 Active Power,kW,14.16
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L2 Active Power,kW,15.6
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L1 Active Power,kW,17.58
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,30.4
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.2
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
605839,Monkton Swifts,2024-03-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.22
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.39
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.66
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.19
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.79
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.74
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,5,N Current (RMS),A,26.4
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.7
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,36.0
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,44.4
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.11
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.17
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.85
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.73
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.85
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,3,N Current (RMS),A,15.2
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.3
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.2
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.84
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.93
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.04
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.69
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,2,N Current (RMS),A,21.5
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.2
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.5
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,transformer,,Temperature,C,16.4
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.87
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.87
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.01
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L3 Active Power,kW,12.06
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L2 Active Power,kW,16.47
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L1 Active Power,kW,16.44
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,N Current (RMS),A,32.1
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.9
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.2
605839,Monkton Swifts,2024-03-27T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
605839,Monkton Swifts,2024-03-27T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
605839,Monkton Swifts,2024-03-27T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.51
605839,Monkton Swifts,2024-03-27T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.79
605839,Monkton Swifts,2024-03-27T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.92
605839,Monkton Swifts,2024-03-27T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,11.43
