Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.84
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.53
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.99
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.25
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.09
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.97
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,3,N Current (RMS),A,15.0
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.8
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.8
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,26.3
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.66
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.59
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.86
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,2,N Current (RMS),A,12.5
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,43.2
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,51.3
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.4
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.69
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.75
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.14
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.07
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,1,N Current (RMS),A,7.6
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.4
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.0
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,transformer,,Temperature,C,21.1
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.7
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.43
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.2
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.34
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L3 Active Power,kW,20.63
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L2 Active Power,kW,19.81
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L1 Active Power,kW,20.86
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,N Current (RMS),A,27.4
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.8
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.3
606278,Waterloo Garage,2024-03-26T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.36
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.25
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.61
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.75
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.63
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.62
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,3,N Current (RMS),A,14.6
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.1
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,21.4
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.1
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.69
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.02
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.86
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,2,N Current (RMS),A,13.1
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,43.4
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,52.9
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,48.4
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.77
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.14
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.48
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.6
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,1,N Current (RMS),A,6.9
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.9
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,transformer,,Temperature,C,21.2
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.14
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.98
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.55
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L3 Active Power,kW,20.55
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L2 Active Power,kW,20.12
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L1 Active Power,kW,21.06
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,N Current (RMS),A,27.2
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.7
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
606278,Waterloo Garage,2024-03-26T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.68
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.3
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.86
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.12
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.52
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.76
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,3,N Current (RMS),A,14.3
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,40.7
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.2
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.4
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.5
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.65
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.8
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,2,N Current (RMS),A,12.2
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,42.7
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,51.5
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,48.2
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.43
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.03
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.11
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.24
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,1,N Current (RMS),A,7.9
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.0
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,transformer,,Temperature,C,21.3
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.12
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.83
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.9
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.02
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L3 Active Power,kW,23.62
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L2 Active Power,kW,23.28
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L1 Active Power,kW,23.75
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,N Current (RMS),A,26.7
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.3
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.0
606278,Waterloo Garage,2024-03-26T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.3
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.6
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.23
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.81
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.4
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.58
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.75
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,3,N Current (RMS),A,15.0
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,36.3
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.3
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,34.4
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.26
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.53
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.79
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,2,N Current (RMS),A,12.2
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,41.8
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,50.9
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.2
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.72
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.93
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.31
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.09
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,1,N Current (RMS),A,8.9
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.2
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,transformer,,Temperature,C,21.3
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.73
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.32
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.24
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.11
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.52
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.57
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L3 Active Power,kW,21.58
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L2 Active Power,kW,21.4
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L1 Active Power,kW,22.59
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,N Current (RMS),A,27.2
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.1
606278,Waterloo Garage,2024-03-26T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.93
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.75
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.63
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.6
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.21
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.67
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,3,N Current (RMS),A,22.0
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,32.4
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.6
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,44.3
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.52
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.62
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.95
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.88
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,2,N Current (RMS),A,17.8
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,47.8
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,56.9
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,48.6
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.91
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.78
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.38
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.11
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,1,N Current (RMS),A,8.8
606278,Waterloo Garage,2024-03-26T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.3
