Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.9
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.9
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,transformer,,Temperature,C,20.3
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.09
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.18
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L3 Active Power,kW,40.11
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L2 Active Power,kW,21.55
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L1 Active Power,kW,35.85
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,N Current (RMS),A,73.0
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,163.6
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.5
410268,Boskerris Estate,2024-01-18T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.0
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.3
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.15
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.48
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0040,L3 Active Power,kW,12.3
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0040,L2 Active Power,kW,11.19
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0040,L1 Active Power,kW,16.04
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0040,N Current (RMS),A,38.1
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.4
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.7
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,67.9
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.55
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.92
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.68
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.91
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.34
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.8
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0030,N Current (RMS),A,21.1
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.7
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.7
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.3
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.73
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.97
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.72
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.88
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.87
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.5
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.8
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.4
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.34
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.8
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.9
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.02
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.2
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.2
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.1
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.5
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,transformer,,Temperature,C,20.4
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.92
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.15
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L3 Active Power,kW,36.73
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L2 Active Power,kW,22.54
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L1 Active Power,kW,35.73
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,N Current (RMS),A,64.8
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.6
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
410268,Boskerris Estate,2024-01-18T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.0
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.48
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.43
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.44
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.22
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0040,L2 Active Power,kW,13.04
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0040,L1 Active Power,kW,19.24
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0040,N Current (RMS),A,45.0
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.8
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,56.1
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,79.9
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.59
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.84
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.96
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.99
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.78
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.28
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.0
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.0
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.1
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.6
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.2
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.9
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.01
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.95
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-5.8
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.1
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,26.2
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.9
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.2
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.5
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.31
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.38
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.9
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.69
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.89
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.5
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.6
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.0
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.3
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,transformer,,Temperature,C,20.4
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.84
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.55
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.95
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L3 Active Power,kW,41.06
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L2 Active Power,kW,22.72
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L1 Active Power,kW,36.51
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,N Current (RMS),A,70.2
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,167.4
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
410268,Boskerris Estate,2024-01-18T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,151.2
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.9
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.54
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.59
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0040,L3 Active Power,kW,13.68
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0040,L2 Active Power,kW,17.94
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0040,L1 Active Power,kW,18.78
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0040,N Current (RMS),A,40.1
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,56.7
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,75.8
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,78.9
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.73
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.98
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0030,L3 Active Power,kW,14.16
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.31
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.49
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0030,N Current (RMS),A,28.2
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,58.2
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.3
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.8
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.17
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.98
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.25
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.5
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.6
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.91
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.6
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.2
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.8
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.4
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.23
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.36
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.09
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.92
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.29
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,11.4
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.4
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.6
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.0
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,transformer,,Temperature,C,20.5
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.08
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.35
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L3 Active Power,kW,44.43
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L2 Active Power,kW,28.58
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L1 Active Power,kW,37.48
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,N Current (RMS),A,75.0
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,181.8
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,119.5
410268,Boskerris Estate,2024-01-18T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,156.6
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.66
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.88
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.67
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Active Power,kW,14.62
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Active Power,kW,16.57
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Active Power,kW,14.31
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,N Current (RMS),A,33.3
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,60.5
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,71.7
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.1
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.59
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,14.34
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,9.79
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,8.73
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,27.8
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.0
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.3
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.6
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.29
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.9
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.09
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.08
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-5.45
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,13.66
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,32.2
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.8
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.5
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.9
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.08
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.4
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.98
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.98
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.9
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,22.7
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.0
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.2
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.2
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,transformer,,Temperature,C,20.5
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.71
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Active Power,kW,46.01
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Active Power,kW,28.89
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Active Power,kW,39.6
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,N Current (RMS),A,73.2
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,188.3
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.2
410268,Boskerris Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,165.1
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.03
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.1
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.91
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Active Power,kW,15.28
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Active Power,kW,18.84
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Active Power,kW,13.59
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,N Current (RMS),A,32.7
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,63.4
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,80.5
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.6
410268,Boskerris Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.78
