Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-05 13:00:00,1.6,0.46,1.6648123017,1.6,0.46,1.6648123017,1.53,-0.51,1.6127616067,1.53,-0.51,1.6127616067
2020-05-05 13:30:00,1.5899999999999999,0.53,1.6760071599000002,1.5899999999999999,0.53,1.6760071599000002,1.58,-0.42,1.6348700254000001,1.58,-0.42,1.6348700254000001
2020-05-05 14:00:00,1.45,0.0,1.45,1.45,0.0,1.45,1.46,0.0,1.46,1.46,0.0,1.46
2020-05-05 14:30:00,1.38,-0.13,1.3861096638000001,1.38,-0.13,1.3861096638000001,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2020-05-05 15:00:00,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082,1.42,0.29,1.4493101807,1.42,0.29,1.4493101807
2020-05-05 15:30:00,1.47,0.14,1.4766516177,1.47,0.14,1.4766516177,1.48,0.14,1.4866068747,1.48,0.14,1.4866068747
2020-05-05 16:00:00,1.34,-0.15,1.3483693856,1.34,-0.15,1.3483693856,1.35,-0.13,1.3562448157,1.35,-0.13,1.3562448157
2020-05-05 16:30:00,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537,1.37,-0.11,1.3744089639000001,1.37,-0.11,1.3744089639000001
2020-05-05 17:00:00,1.63,0.5,1.7049633427000002,1.63,0.5,1.7049633427000002,1.5899999999999999,-0.39,1.637131638,1.5899999999999999,-0.39,1.637131638
2020-05-05 17:30:00,1.52,-0.14,1.5264337522,1.52,-0.14,1.5264337522,1.53,-0.14,1.5363918771,1.53,-0.14,1.5363918771
2020-05-05 18:00:00,1.6600000000000001,-0.14,1.6658931538,1.6600000000000001,-0.14,1.6658931538,1.67,-0.14,1.6758579892,1.67,-0.14,1.6758579892
2020-05-05 18:30:00,1.75,-0.01,1.7500285712,1.75,-0.01,1.7500285712,1.76,-0.14,1.7655594014,1.76,-0.14,1.7655594014
2020-05-05 19:00:00,1.75,-0.12,1.7541094607,1.75,-0.12,1.7541094607,1.76,0.18,1.7691806013,1.76,0.18,1.7691806013
2020-05-05 19:30:00,2.09,0.17,2.0969024775,2.09,0.17,2.0969024775,2.1,0.18,2.1077001684,2.1,0.18,2.1077001684
2020-05-05 20:00:00,2.29,0.19,2.2978685776,2.29,0.19,2.2978685776,2.3,0.2,2.3086792761,2.3,0.2,2.3086792761
2020-05-05 20:30:00,2.16,0.15,2.1652020691000002,2.16,0.15,2.1652020691000002,2.17,0.15,2.1751781536,2.17,0.15,2.1751781536
2020-05-05 21:00:00,2.16,0.17,2.1666794871,2.16,0.17,2.1666794871,2.17,0.19,2.1783020911,2.17,0.19,2.1783020911
2020-05-05 21:30:00,2.09,0.15,2.0953758613,2.09,0.15,2.0953758613,2.1,0.15,2.1053503271,2.1,0.15,2.1053503271
2020-05-05 22:00:00,2.12,0.15,2.1252999788,2.12,0.15,2.1252999788,2.13,0.17,2.1367732683,2.13,0.17,2.1367732683
2020-05-05 22:30:00,2.02,0.15,2.0255616505,2.02,0.15,2.0255616505,2.03,0.17,2.0371057901,2.03,0.17,2.0371057901
2020-05-05 23:00:00,1.8399999999999999,0.14,1.8453184007,1.8399999999999999,0.14,1.8453184007,1.85,0.15,1.8560711193000001,1.85,0.15,1.8560711193000001
2020-05-05 23:30:00,1.79,0.16,1.7971366114,1.79,0.16,1.7971366114,1.8,0.15,1.8062391868,1.8,0.15,1.8062391868
2020-05-06 00:00:00,1.8399999999999999,0.36,1.8748866632,1.8399999999999999,0.36,1.8748866632,1.82,-0.01,1.8200274723,1.82,-0.01,1.8200274723
2020-05-06 00:30:00,1.67,0.14,1.6758579892,1.67,0.14,1.6758579892,1.67,0.14,1.6758579892,1.67,0.14,1.6758579892
2020-05-06 01:00:00,1.79,0.18,1.7990275151000001,1.79,0.18,1.7990275151000001,1.8,0.18,1.8089776118,1.8,0.18,1.8089776118
2020-05-06 01:30:00,1.62,0.21,1.6335544068,1.62,0.21,1.6335544068,1.63,0.23,1.6461470165,1.63,0.23,1.6461470165
2020-05-06 02:00:00,1.62,0.14,1.6260381299,1.62,0.14,1.6260381299,1.63,0.14,1.6360012225,1.63,0.14,1.6360012225
2020-05-06 02:30:00,1.43,0.18,1.4412841496,1.43,0.18,1.4412841496,1.44,0.21,1.4552319403,1.44,0.21,1.4552319403
2020-05-06 03:00:00,1.5,0.14,1.5065191668,1.5,0.14,1.5065191668,1.51,0.15,1.5174320413,1.51,0.15,1.5174320413
2020-05-06 03:30:00,1.58,0.53,1.6665233272000002,1.58,0.53,1.6665233272000002,1.5899999999999999,-0.32,1.6218816233000002,1.5899999999999999,-0.32,1.6218816233000002
2020-05-06 04:00:00,1.6099999999999999,0.14,1.6160754932999999,1.6099999999999999,0.14,1.6160754932999999,1.62,0.14,1.6260381299,1.62,0.14,1.6260381299
2020-05-06 04:30:00,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999,1.58,0.14,1.5861904047,1.58,0.14,1.5861904047
2020-05-06 05:00:00,1.5899999999999999,0.16,1.5980300373,1.5899999999999999,0.16,1.5980300373,1.6,0.16,1.6079800994,1.6,0.16,1.6079800994
2020-05-06 05:30:00,1.48,0.14,1.4866068747,1.48,0.14,1.4866068747,1.49,0.14,1.4965627284,1.49,0.14,1.4965627284
2020-05-06 06:00:00,1.5,0.25,1.5206906326,1.5,0.25,1.5206906326,1.5,0.19,1.5119854497,1.5,0.19,1.5119854497
2020-05-06 06:30:00,1.55,0.30000000000000004,1.5787653404,1.55,0.30000000000000004,1.5787653404,1.56,0.26,1.5815182579,1.56,0.26,1.5815182579
2020-05-06 07:00:00,1.76,0.61,1.8627130751,1.76,0.61,1.8627130751,1.7000000000000002,-0.28,1.7229045243,1.7000000000000002,-0.28,1.7229045243
2020-05-06 07:30:00,1.7000000000000002,0.47000000000000003,1.763774362,1.7000000000000002,0.47000000000000003,1.763774362,1.67,-0.21,1.6831518054,1.67,-0.21,1.6831518054
2020-05-06 08:00:00,1.82,0.14,1.8253766735,1.82,0.14,1.8253766735,1.83,0.16,1.8369812193000001,1.83,0.16,1.8369812193000001
2020-05-06 08:30:00,2.01,0.19,2.0189601284,2.01,0.19,2.0189601284,2.02,0.21,2.0308865059,2.02,0.21,2.0308865059
2020-05-06 09:00:00,2.03,0.22,2.0418863827,2.03,0.22,2.0418863827,2.04,0.24,2.0540691322,2.04,0.24,2.0540691322
2020-05-06 09:30:00,1.8599999999999999,0.18,1.8686893803,1.8599999999999999,0.18,1.8686893803,1.87,0.18,1.8786431274000002,1.87,0.18,1.8786431274000002
2020-05-06 10:00:00,1.99,0.18,1.9981241203,1.99,0.18,1.9981241203,2.0,0.18,2.0080836636,2.0,0.18,2.0080836636
2020-05-06 10:30:00,2.03,0.17,2.0371057901,2.03,0.17,2.0371057901,2.04,0.18,2.0479257799,2.04,0.18,2.0479257799
2020-05-06 11:00:00,2.13,0.26,2.1458098704,2.13,0.26,2.1458098704,2.13,0.28,2.1483249289,2.13,0.28,2.1483249289
2020-05-06 11:30:00,1.9500000000000002,0.16,1.9565530915,1.9500000000000002,0.16,1.9565530915,1.9500000000000002,0.17,1.9573962297,1.9500000000000002,0.17,1.9573962297
2020-05-06 12:00:00,2.04,0.19,2.0488289338,2.04,0.19,2.0488289338,2.05,0.2,2.0597329924,2.05,0.2,2.0597329924
2020-05-06 12:30:00,2.04,0.19,2.0488289338,2.04,0.19,2.0488289338,2.05,0.22,2.0617710833,2.05,0.22,2.0617710833
2020-05-06 13:00:00,2.04,0.19,2.0488289338,2.04,0.19,2.0488289338,2.05,0.22,2.0617710833,2.05,0.22,2.0617710833
2020-05-06 13:30:00,2.04,0.19,2.0488289338,2.04,0.19,2.0488289338,2.05,0.22,2.0617710833,2.05,0.22,2.0617710833
2020-05-06 14:00:00,2.0,0.22,2.0120636173,2.0,0.22,2.0120636173,2.01,0.23,2.0231164079,2.01,0.23,2.0231164079
2020-05-06 14:30:00,1.92,0.17,1.9275113489,1.92,0.17,1.9275113489,1.9300000000000002,0.19,1.9393297811,1.9300000000000002,0.19,1.9393297811
2020-05-06 15:00:00,1.8599999999999999,0.14,1.8652613758,1.8599999999999999,0.14,1.8652613758,1.8599999999999999,0.16,1.8668690366,1.8599999999999999,0.16,1.8668690366
2020-05-06 15:30:00,1.78,0.16,1.7871765442,1.78,0.16,1.7871765442,1.79,0.16,1.7971366114,1.79,0.16,1.7971366114
2020-05-06 16:00:00,1.81,0.22,1.8233211456,1.81,0.22,1.8233211456,1.82,0.24,1.8357559751,1.82,0.24,1.8357559751
2020-05-06 16:30:00,1.5899999999999999,-0.12,1.5945218719,1.5899999999999999,-0.12,1.5945218719,1.6,0.12,1.6044936896,1.6,0.12,1.6044936896
2020-05-06 17:00:00,1.5899999999999999,0.04,1.5905030651,1.5899999999999999,0.04,1.5905030651,1.6,0.09,1.6025292509,1.6,0.09,1.6025292509
2020-05-06 17:30:00,1.45,-0.14,1.4567429423,1.45,-0.14,1.4567429423,1.46,-0.14,1.4666969694,1.46,-0.14,1.4666969694
2020-05-06 18:00:00,1.55,-0.13,1.5554420594,1.55,-0.13,1.5554420594,1.56,-0.14,1.5662694531999999,1.56,-0.14,1.5662694531999999
2020-05-06 18:30:00,1.6400000000000001,-0.13,1.6451443706000002,1.6400000000000001,-0.13,1.6451443706000002,1.65,0.0,1.65,1.65,0.0,1.65
2020-05-06 19:00:00,1.6099999999999999,-0.15,1.6169724797,1.6099999999999999,-0.15,1.6169724797,1.6099999999999999,-0.14,1.6160754932999999,1.6099999999999999,-0.14,1.6160754932999999
2020-05-06 19:30:00,1.97,0.17,1.9773214205,1.97,0.17,1.9773214205,1.98,0.18,1.9881649831,1.98,0.18,1.9881649831
2020-05-06 20:00:00,2.19,0.2,2.1991134577,2.19,0.2,2.1991134577,2.2,0.22,2.2109726366,2.2,0.22,2.2109726366
2020-05-06 20:30:00,2.15,0.14,2.154553318,2.15,0.14,2.154553318,2.15,0.16,2.1559452683,2.15,0.16,2.1559452683
2020-05-06 21:00:00,2.15,0.17,2.1567104581,2.15,0.17,2.1567104581,2.15,0.18,2.1575217264,2.15,0.18,2.1575217264
2020-05-06 21:30:00,2.17,0.23,2.1821548983,2.17,0.23,2.1821548983,2.18,0.26,2.19544984,2.18,0.26,2.19544984
2020-05-06 22:00:00,1.9500000000000002,0.15,1.9557607216,1.9500000000000002,0.15,1.9557607216,1.96,0.16,1.9665197685,1.96,0.16,1.9665197685
2020-05-06 22:30:00,1.8599999999999999,0.21,1.8718172988,1.8599999999999999,0.21,1.8718172988,1.87,0.11,1.8732325002999999,1.87,0.11,1.8732325002999999
2020-05-06 23:00:00,2.0,0.16,2.0063897926,2.0,0.16,2.0063897926,2.01,0.19,2.0189601284,2.01,0.19,2.0189601284
2020-05-06 23:30:00,1.83,0.15,1.8361372498000001,1.83,0.15,1.8361372498000001,1.8399999999999999,0.16,1.8469434209000002,1.8399999999999999,0.16,1.8469434209000002
2020-05-07 00:00:00,1.6800000000000002,0.16,1.6876018488,1.6800000000000002,0.16,1.6876018488,1.69,0.18,1.6995587663,1.69,0.18,1.6995587663
2020-05-07 00:30:00,1.57,0.15,1.5771493270999999,1.57,0.15,1.5771493270999999,1.58,0.15,1.5871042814,1.58,0.15,1.5871042814
2020-05-07 01:00:00,1.69,0.15,1.6966437457999999,1.69,0.15,1.6966437457999999,1.7000000000000002,0.16,1.7075128111,1.7000000000000002,0.16,1.7075128111
2020-05-07 01:30:00,1.52,-0.09,1.5226621424,1.52,-0.09,1.5226621424,1.53,0.19,1.5417522499,1.53,0.19,1.5417522499
2020-05-07 02:00:00,1.71,0.21,1.7228464818,1.71,0.21,1.7228464818,1.72,0.22,1.7340126874,1.72,0.22,1.7340126874
2020-05-07 02:30:00,1.71,0.16,1.7174690681,1.71,0.16,1.7174690681,1.72,0.17,1.7283807451,1.72,0.17,1.7283807451
2020-05-07 03:00:00,1.51,-0.09,1.5126797414,1.51,-0.09,1.5126797414,1.51,0.22,1.5259423318,1.51,0.22,1.5259423318
2020-05-07 03:30:00,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999,1.58,0.14,1.5861904047,1.58,0.14,1.5861904047
2020-05-07 04:00:00,1.46,-0.14,1.4666969694,1.46,-0.14,1.4666969694,1.47,0.09,1.472752525,1.47,0.09,1.472752525
2020-05-07 04:30:00,1.35,-0.16,1.3594484176,1.35,-0.16,1.3594484176,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929
2020-05-07 05:00:00,1.5,0.22,1.5160474927,1.5,0.22,1.5160474927,1.51,0.21,1.5245327153,1.51,0.21,1.5245327153
2020-05-07 05:30:00,1.46,0.22,1.476482306,1.46,0.22,1.476482306,1.46,0.25,1.4812494726,1.46,0.25,1.4812494726
2020-05-07 06:00:00,1.51,0.15,1.5174320413,1.51,0.15,1.5174320413,1.51,0.16,1.5184531603,1.51,0.16,1.5184531603
2020-05-07 06:30:00,1.63,0.14,1.6360012225,1.63,0.14,1.6360012225,1.6400000000000001,0.16,1.6477863939000001,1.6400000000000001,0.16,1.6477863939000001
2020-05-07 07:00:00,1.67,0.14,1.6758579892,1.67,0.14,1.6758579892,1.6800000000000002,0.14,1.685823241,1.6800000000000002,0.14,1.685823241
2020-05-07 07:30:00,1.73,0.14,1.7356554958000001,1.73,0.14,1.7356554958000001,1.74,0.14,1.7456230979,1.74,0.14,1.7456230979
2020-05-07 08:00:00,1.8900000000000001,0.18,1.8985520799,1.8900000000000001,0.18,1.8985520799,1.9,0.2,1.9104973175,1.9,0.2,1.9104973175
2020-05-07 08:30:00,1.92,0.15,1.9258504615,1.92,0.15,1.9258504615,1.9300000000000002,0.18,1.9383756086,1.9300000000000002,0.18,1.9383756086
2020-05-07 09:00:00,1.99,0.15,1.9956452591,1.99,0.15,1.9956452591,2.0,0.18,2.0080836636,2.0,0.18,2.0080836636
2020-05-07 09:30:00,2.01,0.18,2.0180436071,2.01,0.18,2.0180436071,2.01,0.19,2.0189601284,2.01,0.19,2.0189601284
2020-05-07 10:00:00,2.01,0.18,2.0180436071,2.01,0.18,2.0180436071,2.01,0.19,2.0189601284,2.01,0.19,2.0189601284
2020-05-07 10:30:00,1.75,0.14,1.7555910686,1.75,0.14,1.7555910686,1.76,0.15,1.76638048,1.76,0.15,1.76638048
2020-05-07 11:00:00,1.99,0.17,1.9972481068,1.99,0.17,1.9972481068,2.0,0.19,2.0090047287,2.0,0.19,2.0090047287
2020-05-07 11:30:00,1.77,0.2,1.7812635964,1.77,0.2,1.7812635964,1.78,0.22,1.7935439777000002,1.78,0.22,1.7935439777000002
2020-05-07 12:00:00,1.57,-0.13,1.5753729717,1.57,-0.13,1.5753729717,1.58,-0.04,1.580506248,1.58,-0.04,1.580506248
2020-05-07 12:30:00,1.57,-0.12,1.5745793089,1.57,-0.12,1.5745793089,1.58,-0.03,1.5802847844999999,1.58,-0.03,1.5802847844999999
2020-05-07 13:00:00,1.5,-0.15,1.5074813432,1.5,-0.15,1.5074813432,1.5,-0.13,1.5056227947,1.5,-0.13,1.5056227947
2020-05-07 13:30:00,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785,1.52,0.14,1.5264337522,1.52,0.14,1.5264337522
2020-05-07 14:00:00,1.43,0.0,1.43,1.43,0.0,1.43,1.44,0.0,1.44,1.44,0.0,1.44
2020-05-07 14:30:00,1.45,0.18,1.4611296999,1.45,0.18,1.4611296999,1.46,0.14,1.4666969694,1.46,0.14,1.4666969694
2020-05-07 15:00:00,1.31,-0.13,1.3164345787,1.31,-0.13,1.3164345787,1.32,-0.03,1.3203408651,1.32,-0.03,1.3203408651
2020-05-07 15:30:00,1.34,-0.13,1.3462912018,1.34,-0.13,1.3462912018,1.35,-0.13,1.3562448157,1.35,-0.13,1.3562448157
2020-05-07 16:00:00,1.3900000000000001,-0.13,1.396065901,1.3900000000000001,-0.13,1.396065901,1.3900000000000001,0.23,1.4089002804000001,1.3900000000000001,0.23,1.4089002804000001
2020-05-07 16:30:00,1.4100000000000001,-0.1,1.4135416513,1.4100000000000001,-0.1,1.4135416513,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082
2020-05-07 17:00:00,1.62,0.01,1.6200308639,1.62,0.01,1.6200308639,1.63,0.1,1.6330646037,1.63,0.1,1.6330646037
2020-05-07 17:30:00,1.46,-0.17,1.4698639393000001,1.46,-0.17,1.4698639393000001,1.47,-0.15,1.4776332427,1.47,-0.15,1.4776332427
2020-05-07 18:00:00,2.03,0.5,2.0906697491,2.03,0.5,2.0906697491,1.98,-0.44,2.0282997806,1.98,-0.44,2.0282997806
2020-05-07 18:30:00,2.16,0.54,2.2264770378,2.16,0.54,2.2264770378,2.08,-0.4,2.1181123672,2.08,-0.4,2.1181123672
2020-05-07 19:00:00,2.23,0.44,2.2729936208,2.23,0.44,2.2729936208,2.18,-0.2,2.1891550882,2.18,-0.2,2.1891550882
2020-05-07 19:30:00,2.4,0.41000000000000003,2.4347689829,2.4,0.41000000000000003,2.4347689829,2.38,0.14,2.3841140912,2.38,0.14,2.3841140912
2020-05-07 20:00:00,2.21,0.2,2.2190313202,2.21,0.2,2.2190313202,2.22,0.21,2.2299103121,2.22,0.21,2.2299103121
2020-05-07 20:30:00,2.11,0.17,2.1168372635,2.11,0.17,2.1168372635,2.12,0.19,2.1284971223999998,2.12,0.19,2.1284971223999998
2020-05-07 21:00:00,2.1,0.16,2.106086418,2.1,0.16,2.106086418,2.1,0.17,2.106869716,2.1,0.17,2.106869716
2020-05-07 21:30:00,2.14,0.16,2.1459729728,2.14,0.16,2.1459729728,2.14,0.17,2.1467417171,2.14,0.17,2.1467417171
2020-05-07 22:00:00,2.2,0.24,2.213052191,2.2,0.24,2.213052191,2.21,0.25,2.2240953217,2.21,0.25,2.2240953217
2020-05-07 22:30:00,1.99,0.16,1.9964217991000002,1.99,0.16,1.9964217991000002,2.0,0.18,2.0080836636,2.0,0.18,2.0080836636
2020-05-07 23:00:00,1.94,0.14,1.9450449866000001,1.94,0.14,1.9450449866000001,1.9500000000000002,0.15,1.9557607216,1.9500000000000002,0.15,1.9557607216
2020-05-07 23:30:00,1.94,0.18,1.9483326205,1.94,0.18,1.9483326205,1.9500000000000002,0.15,1.9557607216,1.9500000000000002,0.15,1.9557607216
2020-05-08 00:00:00,1.94,0.18,1.9483326205,1.94,0.18,1.9483326205,1.9500000000000002,0.21,1.9612750954,1.9500000000000002,0.21,1.9612750954
2020-05-08 00:30:00,1.73,0.16,1.7373830896,1.73,0.16,1.7373830896,1.74,0.16,1.7473408368,1.74,0.16,1.7473408368
2020-05-08 01:00:00,1.71,0.14,1.7157214226000002,1.71,0.14,1.7157214226000002,1.72,0.14,1.7256882685,1.72,0.14,1.7256882685
2020-05-08 01:30:00,1.85,0.59,1.9418032856,1.85,0.59,1.9418032856,1.79,-0.18,1.7990275151000001,1.79,-0.18,1.7990275151000001
2020-05-08 02:00:00,1.75,0.16,1.7572990639000001,1.75,0.16,1.7572990639000001,1.75,0.18,1.7592327873,1.75,0.18,1.7592327873
2020-05-08 02:30:00,1.7000000000000002,0.16,1.7075128111,1.7000000000000002,0.16,1.7075128111,1.71,0.18,1.7194475857,1.71,0.18,1.7194475857
2020-05-08 03:00:00,1.65,0.15,1.6568041526,1.65,0.15,1.6568041526,1.6600000000000001,0.14,1.6658931538,1.6600000000000001,0.14,1.6658931538
2020-05-08 03:30:00,1.72,0.15,1.7265283085,1.72,0.15,1.7265283085,1.73,0.17,1.7383325344,1.73,0.17,1.7383325344
2020-05-08 04:00:00,1.6400000000000001,0.5,1.7145261736,1.6400000000000001,0.5,1.7145261736,1.6400000000000001,-0.19,1.6509694122,1.6400000000000001,-0.19,1.6509694122
2020-05-08 04:30:00,1.63,0.14,1.6360012225,1.63,0.14,1.6360012225,1.63,0.14,1.6360012225,1.63,0.14,1.6360012225
2020-05-08 05:00:00,1.56,0.15,1.5671949464,1.56,0.15,1.5671949464,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999
2020-05-08 05:30:00,1.53,0.15,1.537335357,1.53,0.15,1.537335357,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2020-05-08 06:00:00,1.53,0.15,1.537335357,1.53,0.15,1.537335357,1.54,0.15,1.5472879499,1.54,0.15,1.5472879499
2020-05-08 06:30:00,1.65,0.17,1.6587344573,1.65,0.17,1.6587344573,1.6600000000000001,0.18,1.6697305172,1.6600000000000001,0.18,1.6697305172
2020-05-08 07:00:00,1.52,0.17,1.5294770348,1.52,0.17,1.5294770348,1.53,0.14,1.5363918771,1.53,0.14,1.5363918771
2020-05-08 07:30:00,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2020-05-08 08:00:00,1.76,0.53,1.8380696396,1.76,0.53,1.8380696396,1.72,-0.26,1.7395401691,1.72,-0.26,1.7395401691
2020-05-08 08:30:00,1.88,0.47000000000000003,1.937859644,1.88,0.47000000000000003,1.937859644,1.82,-0.26,1.8384776311,1.82,-0.26,1.8384776311
2020-05-08 09:00:00,1.9100000000000001,0.16,1.9166898549,1.9100000000000001,0.16,1.9166898549,1.92,0.17,1.9275113489,1.92,0.17,1.9275113489
2020-05-08 09:30:00,1.88,0.14,1.8852055591,1.88,0.14,1.8852055591,1.8900000000000001,0.14,1.8951780919,1.8900000000000001,0.14,1.8951780919
2020-05-08 10:00:00,2.03,0.21,2.0408331632,2.03,0.21,2.0408331632,2.04,0.23,2.0529247429,2.04,0.23,2.0529247429
2020-05-08 10:30:00,1.98,0.15,1.9856736892,1.98,0.15,1.9856736892,1.99,0.16,1.9964217991000002,1.99,0.16,1.9964217991000002
2020-05-08 11:00:00,1.92,0.15,1.9258504615,1.92,0.15,1.9258504615,1.9300000000000002,0.16,1.9366207682,1.9300000000000002,0.16,1.9366207682
2020-05-08 11:30:00,1.8900000000000001,0.14,1.8951780919,1.8900000000000001,0.14,1.8951780919,1.9,0.14,1.9051509127,1.9,0.14,1.9051509127
2020-05-08 12:00:00,1.77,-0.02,1.7701129907,1.77,-0.02,1.7701129907,1.78,0.12,1.7840403583,1.78,0.12,1.7840403583
2020-05-08 12:30:00,1.6099999999999999,0.16,1.6179307773,1.6099999999999999,0.16,1.6179307773,1.62,0.15,1.6269296236000002,1.62,0.15,1.6269296236000002
2020-05-08 13:00:00,1.67,0.55,1.7582377541,1.67,0.55,1.7582377541,1.6600000000000001,-0.21,1.6732304085,1.6600000000000001,-0.21,1.6732304085
2020-05-08 13:30:00,1.43,-0.1,1.4334922393,1.43,-0.1,1.4334922393,1.44,0.04,1.4405554484,1.44,0.04,1.4405554484
2020-05-08 14:00:00,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001,1.34,-0.13,1.3462912018,1.34,-0.13,1.3462912018
2020-05-08 14:30:00,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001,1.34,0.22,1.3579396156999999,1.34,0.22,1.3579396156999999
2020-05-08 15:00:00,1.42,-0.13,1.4259382876,1.42,-0.13,1.4259382876,1.43,-0.13,1.4358969322,1.43,-0.13,1.4358969322
2020-05-08 15:30:00,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001
2020-05-08 16:00:00,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001
2020-05-08 16:30:00,1.4,-0.02,1.4001428499,1.4,-0.02,1.4001428499,1.4100000000000001,0.13,1.4159802259,1.4100000000000001,0.13,1.4159802259
2020-05-08 17:00:00,1.56,0.09,1.5625939972,1.56,0.09,1.5625939972,1.57,0.13,1.5753729717,1.57,0.13,1.5753729717
2020-05-08 17:30:00,1.4100000000000001,-0.15,1.4179562758,1.4100000000000001,-0.15,1.4179562758,1.42,-0.14,1.4268847185,1.42,-0.14,1.4268847185
2020-05-08 18:00:00,1.47,-0.15,1.4776332427,1.47,-0.15,1.4776332427,1.48,-0.14,1.4866068747,1.48,-0.14,1.4866068747
2020-05-08 18:30:00,1.43,-0.01,1.4300349646,1.43,-0.01,1.4300349646,1.4100000000000001,-0.31,1.4436758639,1.4100000000000001,-0.31,1.4436758639
2020-05-08 19:00:00,1.47,-0.09,1.472752525,1.47,-0.09,1.472752525,1.46,-0.22,1.476482306,1.46,-0.22,1.476482306
2020-05-08 19:30:00,1.72,0.5700000000000001,1.8119878587,1.72,0.5700000000000001,1.8119878587,1.65,-0.35000000000000003,1.6867127793,1.65,-0.35000000000000003,1.6867127793
2020-05-08 20:00:00,1.8399999999999999,0.47000000000000003,1.8990787240000002,1.8399999999999999,0.47000000000000003,1.8990787240000002,1.76,-0.5,1.8296447743000002,1.76,-0.5,1.8296447743000002
2020-05-08 20:30:00,1.94,0.52,2.0084820139,1.94,0.52,2.0084820139,1.85,-0.45,1.9039432765000002,1.85,-0.45,1.9039432765000002
2020-05-08 21:00:00,1.98,0.6000000000000001,2.0689127579,1.98,0.6000000000000001,2.0689127579,1.9,-0.38,1.9376274152000001,1.9,-0.38,1.9376274152000001
2020-05-08 21:30:00,1.98,0.55,2.0549695861,1.98,0.55,2.0549695861,1.9,-0.43,1.9480503074,1.9,-0.43,1.9480503074
2020-05-08 22:00:00,1.9500000000000002,0.46,2.0035218991,1.9500000000000002,0.46,2.0035218991,1.92,-0.22,1.9325630649,1.92,-0.22,1.9325630649
2020-05-08 22:30:00,1.9500000000000002,0.16,1.9565530915,1.9500000000000002,0.16,1.9565530915,1.9500000000000002,0.15,1.9557607216,1.9500000000000002,0.15,1.9557607216
2020-05-08 23:00:00,1.82,0.14,1.8253766735,1.82,0.14,1.8253766735,1.83,0.14,1.8353473786,1.83,0.14,1.8353473786
2020-05-08 23:30:00,1.73,0.14,1.7356554958000001,1.73,0.14,1.7356554958000001,1.74,0.14,1.7456230979,1.74,0.14,1.7456230979
2020-05-09 00:00:00,1.77,0.16,1.7772169253999999,1.77,0.16,1.7772169253999999,1.78,0.18,1.7890779748,1.78,0.18,1.7890779748
2020-05-09 00:30:00,1.6400000000000001,0.14,1.6459647627,1.6400000000000001,0.14,1.6459647627,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2020-05-09 01:00:00,1.6099999999999999,0.38,1.6542369842,1.6099999999999999,0.38,1.6542369842,1.6099999999999999,0.12,1.6144658559,1.6099999999999999,0.12,1.6144658559
2020-05-09 01:30:00,1.6600000000000001,0.14,1.6658931538,1.6600000000000001,0.14,1.6658931538,1.6600000000000001,0.15,1.6667633305,1.6600000000000001,0.15,1.6667633305
2020-05-09 02:00:00,1.52,0.14,1.5264337522,1.52,0.14,1.5264337522,1.52,0.16,1.528397854,1.52,0.16,1.528397854
2020-05-09 02:30:00,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999
2020-05-09 03:00:00,1.5,0.14,1.5065191668,1.5,0.14,1.5065191668,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785
2020-05-09 03:30:00,1.47,0.15,1.4776332427,1.47,0.15,1.4776332427,1.48,0.18,1.490905765,1.48,0.18,1.490905765
2020-05-09 04:00:00,1.29,0.19,1.3039171753,1.29,0.19,1.3039171753,1.3,0.21,1.3168523076,1.3,0.21,1.3168523076
