Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-07 09:30:00,1.4815,0.4340273609,1.5437687651,0.161,0,0.161,1.3205,0.4340273609,1.3900000000000001,1.681,0.4995998399,1.7536707217,0.161,0,0.161,1.52,0.4995998399,1.6
2020-07-07 10:00:00,1.4855,0.4246598639,1.545006877,0.1935,0,0.1935,1.292,0.4246598639,1.3599999999999999,1.6945000000000001,0.4933548419,1.7648595553000002,0.1935,0,0.1935,1.501,0.4933548419,1.58
2020-07-07 10:30:00,1.532,0.4184148659,1.5881105125000001,0.259,0,0.259,1.2730000000000001,0.4184148659,1.34,1.855,0.5245798319,1.9277471307,0.259,0,0.259,1.596,0.5245798319,1.6800000000000002
2020-07-07 11:00:00,1.568,0.39967987190000004,1.6181372006,0.352,0,0.352,1.216,0.39967987190000004,1.28,2.005,0.5433148259,2.0773097988,0.352,0,0.352,1.653,0.5433148259,1.74
2020-07-07 11:30:00,1.51,0.39031237490000004,1.559629363,0.3225,0,0.3225,1.1875,0.39031237490000004,1.25,1.8615,0.5058448379,1.9290052488,0.3225,0,0.3225,1.5390000000000001,0.5058448379,1.62
2020-07-07 12:00:00,1.267,0.2966374049,1.3012619836,0.3645,0,0.3645,0.9025000000000001,0.2966374049,0.9500000000000001,1.5235,0.38094487790000003,1.5704048044999999,0.3645,0,0.3645,1.159,0.38094487790000003,1.22
2020-07-07 12:30:00,1.366,0.3403523909,1.4077626752999999,0.3305,0,0.3305,1.0355,0.3403523909,1.09,1.613,0.4215373649,1.6671720817,0.3305,0,0.3305,1.2825,0.4215373649,1.35
2020-07-07 13:00:00,1.3705,0.3434748899,1.4128854341000001,0.3255,0,0.3255,1.045,0.3434748899,1.1,1.665,0.4402723589,1.7222266837,0.3255,0,0.3255,1.3395000000000001,0.4402723589,1.4100000000000001
2020-07-07 13:30:00,1.499,0.37157738090000003,1.5443674271,0.3685,0,0.3685,1.1305,0.37157738090000003,1.19,1.7934999999999999,0.4683748499,1.8536497107,0.3685,0,0.3685,1.425,0.4683748499,1.5
2020-07-07 14:00:00,1.371,0.39343487390000004,1.4263351640000002,0.17400000000000002,0,0.17400000000000002,1.197,0.39343487390000004,1.26,1.542,0.4496398559,1.6062191631,0.17400000000000002,0,0.17400000000000002,1.3679999999999999,0.4496398559,1.44
2020-07-07 14:30:00,1.315,0.37157738090000003,1.3664899378,0.1845,0,0.1845,1.1305,0.37157738090000003,1.19,1.5145,0.4371498599,1.5763280908000001,0.1845,0,0.1845,1.33,0.4371498599,1.4
2020-07-07 15:00:00,1.2805,0.3559648859,1.3290565263,0.1975,0,0.1975,1.083,0.3559648859,1.1400000000000001,1.461,0.41529236690000004,1.5188774638,0.1975,0,0.1975,1.2635,0.41529236690000004,1.33
2020-07-07 15:30:00,1.339,0.38094487790000003,1.3921350509,0.18,0,0.18,1.159,0.38094487790000003,1.22,1.51,0.4371498599,1.5720050891000001,0.18,0,0.18,1.33,0.4371498599,1.4
2020-07-07 16:00:00,1.4185,0.4277823629,1.481600486,0.117,0,0.117,1.3014999999999999,0.4277823629,1.37,1.5895000000000001,0.4839873449,1.6615516844,0.117,0,0.117,1.4725000000000001,0.4839873449,1.55
2020-07-07 16:30:00,1.4915,0.4621298519,1.5614532494,0.0855,0,0.0855,1.4060000000000001,0.4621298519,1.48,1.6435,0.5120898359,1.7214320347,0.0855,0,0.0855,1.558,0.5120898359,1.6400000000000001
2020-07-07 17:00:00,1.558,0.4964773409,1.635192267,0.0475,0,0.0475,1.5105,0.4964773409,1.5899999999999999,1.691,0.5401923269000001,1.775186962,0.0475,0,0.0475,1.6435,0.5401923269000001,1.73
2020-07-07 17:30:00,1.6465,0.5277023309000001,1.7289973973000001,0.041,0,0.041,1.6055000000000001,0.5277023309000001,1.69,1.713,0.5495598239,1.7989955531000001,0.041,0,0.041,1.6720000000000002,0.5495598239,1.76
2020-07-07 18:00:00,1.6985000000000001,0.5495598239,1.7851941771000002,0.026500000000000003,0,0.026500000000000003,1.6720000000000002,0.5495598239,1.76,1.746,0.5651723189,1.8351936546,0.026500000000000003,0,0.026500000000000003,1.7195,0.5651723189,1.81
2020-07-07 18:30:00,1.7109999999999999,0.5558048219,1.7990108393000002,0.02,0,0.02,1.691,0.5558048219,1.78,1.7395,0.5651723189,1.8290106615,0.02,0,0.02,1.7195,0.5651723189,1.81
2020-07-07 19:00:00,1.6475,0.5370698279,1.7328301273000002,0.0135,0,0.0135,1.634,0.5370698279,1.72,1.657,0.5401923269000001,1.7428300979,0.0135,0,0.0135,1.6435,0.5401923269000001,1.73
2020-07-07 19:30:00,1.5795,0.5152123349000001,1.6614042253,0.012,0,0.012,1.5675,0.5152123349000001,1.65,1.608,0.5245798319,1.6914041504,0.012,0,0.012,1.596,0.5245798319,1.6800000000000002
2020-07-07 20:00:00,1.661,0.5433148259,1.7476017853,0.008,0,0.008,1.653,0.5433148259,1.74,1.6800000000000002,0.5495598239,1.7676017651,0.008,0,0.008,1.6720000000000002,0.5495598239,1.76
2020-07-07 20:30:00,1.701,0.5589273209,1.7904750068,0.0005,0,0.0005,1.7005,0.5589273209,1.79,1.701,0.5589273209,1.7904750068,0.0005,0,0.0005,1.7005,0.5589273209,1.79
2020-07-07 21:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-07-07 21:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-07-07 22:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-07-07 22:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-07-07 23:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-07-07 23:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-07-08 00:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-07-08 00:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-07-08 01:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-08 01:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-07-08 02:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-08 02:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-08 03:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-08 03:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2020-07-08 04:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-07-08 04:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2020-07-08 05:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-07-08 05:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-07-08 06:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-07-08 06:30:00,1.0745,0.3528423869,1.1309500431,0.001,0,0.001,1.0735000000000001,0.3528423869,1.13,1.1885,0.39031237490000004,1.2509500390000001,0.001,0,0.001,1.1875,0.39031237490000004,1.25
2020-07-08 07:00:00,1.1015,0.35908738490000003,1.1585534084,0.009000000000000001,0,0.009000000000000001,1.0925,0.35908738490000003,1.15,1.1965,0.39031237490000004,1.2585531375,0.009000000000000001,0,0.009000000000000001,1.1875,0.39031237490000004,1.25
2020-07-08 07:30:00,1.232,0.39655737290000004,1.2942494929000001,0.025500000000000002,0,0.025500000000000002,1.2065000000000001,0.39655737290000004,1.27,1.289,0.41529236690000004,1.3542484078,0.025500000000000002,0,0.025500000000000002,1.2635,0.41529236690000004,1.33
2020-07-08 08:00:00,1.3775,0.4402723589,1.4461486784,0.038,0,0.038,1.3395000000000001,0.4402723589,1.4100000000000001,1.4915,0.4777423469,1.5661449485999999,0.038,0,0.038,1.4535,0.4777423469,1.53
2020-07-08 08:30:00,1.486,0.4714973489,1.5590079378000001,0.051500000000000004,0,0.051500000000000004,1.4344999999999999,0.4714973489,1.51,1.6095000000000002,0.5120898359,1.6890015541999999,0.051500000000000004,0,0.051500000000000004,1.558,0.5120898359,1.6400000000000001
2020-07-08 09:00:00,1.5275,0.4777423469,1.6004668069,0.074,0,0.074,1.4535,0.4777423469,1.53,1.6605,0.5214573329000001,1.7404533892,0.074,0,0.074,1.5865,0.5214573329000001,1.67
2020-07-08 09:30:00,1.6720000000000002,0.5308248299,1.7542402914,0.057,0,0.057,1.615,0.5308248299,1.7000000000000002,1.9380000000000002,0.6182548018,2.0342278633,0.057,0,0.057,1.881,0.6182548018,1.98
2020-07-08 10:00:00,1.748,0.5620498199,1.8361383390000001,0.038,0,0.038,1.71,0.5620498199,1.8,2.0425,0.6588472888,2.1461328011,0.038,0,0.038,2.0045,0.6588472888,2.11
2020-07-08 10:30:00,1.7365,0.5464373249,1.8204466485,0.074,0,0.074,1.6625,0.5464373249,1.75,2.05,0.6494797918,2.1504241442,0.074,0,0.074,1.976,0.6494797918,2.08
2020-07-08 11:00:00,1.7305000000000001,0.5464373249,1.8147242215000001,0.068,0,0.068,1.6625,0.5464373249,1.75,2.0155,0.6401122948,2.114706599,0.068,0,0.068,1.9475,0.6401122948,2.05
2020-07-08 11:30:00,1.734,0.5433148259,1.8171260276,0.081,0,0.081,1.653,0.5433148259,1.74,2.0095,0.6338672968,2.1071018011,0.081,0,0.081,1.9285,0.6338672968,2.03
2020-07-08 12:00:00,1.6804999999999999,0.5089673369000001,1.755883823,0.132,0,0.132,1.5485,0.5089673369000001,1.63,2.0035,0.6151323028,2.0958053345,0.132,0,0.132,1.8715000000000002,0.6151323028,1.97
2020-07-08 12:30:00,1.733,0.5089673369000001,1.8061939957000002,0.1845,0,0.1845,1.5485,0.5089673369000001,1.63,2.0465,0.6120098038,2.1360520242,0.1845,0,0.1845,1.862,0.6120098038,1.96
2020-07-08 13:00:00,1.724,0.5152123349000001,1.7993386980000001,0.1565,0,0.1565,1.5675,0.5152123349000001,1.65,1.9995,0.6057648058,2.0892465747,0.1565,0,0.1565,1.843,0.6057648058,1.94
2020-07-08 13:30:00,1.6965,0.5120898359,1.7721027764000001,0.1385,0,0.1385,1.558,0.5120898359,1.6400000000000001,1.972,0.6026423068,2.0620285522,0.1385,0,0.1385,1.8335,0.6026423068,1.9300000000000002
2020-07-08 14:00:00,1.6105,0.4808648459,1.6807561542,0.14750000000000002,0,0.14750000000000002,1.463,0.4808648459,1.54,1.8575,0.5620498199,1.9406715977000002,0.14750000000000002,0,0.14750000000000002,1.71,0.5620498199,1.8
2020-07-08 14:30:00,1.4655,0.4465173569,1.5320143602,0.107,0,0.107,1.3585,0.4465173569,1.43,1.608,0.4933548419,1.6819818667000002,0.107,0,0.107,1.501,0.4933548419,1.58
2020-07-08 15:00:00,1.454,0.4558848539,1.5237936212,0.067,0,0.067,1.387,0.4558848539,1.46,1.587,0.4995998399,1.6637815361000001,0.067,0,0.067,1.52,0.4995998399,1.6
2020-07-08 15:30:00,1.4685000000000001,0.4621298519,1.5394987009,0.0625,0,0.0625,1.4060000000000001,0.4621298519,1.48,1.592,0.5027223389000001,1.6694890685,0.0625,0,0.0625,1.5295,0.5027223389000001,1.6099999999999999
2020-07-08 16:00:00,1.491,0.4683748499,1.5628358839,0.066,0,0.066,1.425,0.4683748499,1.5,1.643,0.5183348339,1.7228232643,0.066,0,0.066,1.577,0.5183348339,1.6600000000000001
2020-07-08 16:30:00,1.558,0.4964773409,1.635192267,0.0475,0,0.0475,1.5105,0.4964773409,1.5899999999999999,1.6815,0.5370698279,1.7651873130000002,0.0475,0,0.0475,1.634,0.5370698279,1.72
2020-07-08 17:00:00,1.612,0.5214573329000001,1.6942437102999999,0.025500000000000002,0,0.025500000000000002,1.5865,0.5214573329000001,1.67,1.726,0.5589273209,1.8142424728000002,0.025500000000000002,0,0.025500000000000002,1.7005,0.5589273209,1.79
2020-07-08 17:30:00,1.7465000000000002,0.5682948179,1.8366331289,0.0175,0,0.0175,1.729,0.5682948179,1.82,1.8225,0.5932748098,1.9166327896,0.0175,0,0.0175,1.8050000000000002,0.5932748098,1.9
2020-07-08 18:00:00,1.774,0.5776623149,1.8656821139000002,0.0165,0,0.0165,1.7575,0.5776623149,1.85,1.831,0.5963973088,1.9256818922,0.0165,0,0.0165,1.8145,0.5963973088,1.9100000000000001
2020-07-08 18:30:00,1.716,0.5558048219,1.8037668918,0.025,0,0.025,1.691,0.5558048219,1.78,1.7635,0.5714173169,1.8537664362,0.025,0,0.025,1.7385000000000002,0.5714173169,1.83
2020-07-08 19:00:00,1.6920000000000002,0.5495598239,1.7790109612,0.02,0,0.02,1.6720000000000002,0.5495598239,1.76,1.7205,0.5589273209,1.8090107793999999,0.02,0,0.02,1.7005,0.5589273209,1.79
2020-07-08 19:30:00,1.7915,0.5839073129,1.8842558213,0.015,0,0.015,1.7765,0.5839073129,1.87,1.8485,0.6026423068,1.9442556416,0.015,0,0.015,1.8335,0.6026423068,1.9300000000000002
2020-07-08 20:00:00,1.717,0.5589273209,1.8056823502000001,0.0165,0,0.0165,1.7005,0.5589273209,1.79,1.755,0.5714173169,1.845682191,0.0165,0,0.0165,1.7385000000000002,0.5714173169,1.83
2020-07-08 20:30:00,1.6635,0.5433148259,1.7499780713000002,0.0105,0,0.0105,1.653,0.5433148259,1.74,1.6825,0.5495598239,1.7699780366,0.0105,0,0.0105,1.6720000000000002,0.5495598239,1.76
2020-07-08 21:00:00,1.625,0.5339473289000001,1.7104750071,0.0005,0,0.0005,1.6245,0.5339473289000001,1.71,1.6155,0.5308248299,1.7004750072,0.0005,0,0.0005,1.615,0.5308248299,1.7000000000000002
2020-07-08 21:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-07-08 22:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-07-08 22:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-07-08 23:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-07-08 23:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-07-09 00:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-07-09 00:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-07-09 01:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-07-09 01:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-07-09 02:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-07-09 02:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-07-09 03:00:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2020-07-09 03:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-07-09 04:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2020-07-09 04:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2020-07-09 05:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-07-09 05:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-07-09 06:00:00,0.96,0.3153723989,1.0104750121,0.0005,0,0.0005,0.9595,0.3153723989,1.01,1.017,0.3341073929,1.0704750114000001,0.0005,0,0.0005,1.0165,0.3341073929,1.07
2020-07-09 06:30:00,1.069,0.3497198879,1.1247510836,0.005,0,0.005,1.064,0.3497198879,1.12,1.183,0.38718987590000004,1.2447509791,0.005,0,0.005,1.178,0.38718987590000004,1.24
2020-07-09 07:00:00,1.1445,0.36845488190000003,1.2023473916,0.0235,0,0.0235,1.121,0.36845488190000003,1.18,1.249,0.40280237090000004,1.3123455147,0.0235,0,0.0235,1.2255,0.40280237090000004,1.29
2020-07-09 07:30:00,1.2985,0.41529236690000004,1.3632938055000001,0.035,0,0.035,1.2635,0.41529236690000004,1.33,1.4505,0.4652523509,1.5232892043000001,0.035,0,0.035,1.4155,0.4652523509,1.49
2020-07-09 08:00:00,1.45,0.4590073529,1.5209167466,0.053500000000000006,0,0.053500000000000006,1.3965,0.4590073529,1.47,1.6400000000000001,0.5214573329000001,1.7209060840000001,0.053500000000000006,0,0.053500000000000006,1.5865,0.5214573329000001,1.67
2020-07-09 08:30:00,1.422,0.4465173569,1.490456893,0.0635,0,0.0635,1.3585,0.4465173569,1.43,1.5835,0.4995998399,1.6604433896000002,0.0635,0,0.0635,1.52,0.4995998399,1.6
2020-07-09 09:00:00,1.514,0.4746198479,1.5866505601,0.07,0,0.07,1.444,0.4746198479,1.52,1.6565,0.5214573329000001,1.7366375557,0.07,0,0.07,1.5865,0.5214573329000001,1.67
2020-07-09 09:30:00,1.524,0.4777423469,1.597126717,0.07050000000000001,0,0.07050000000000001,1.4535,0.4777423469,1.53,1.6760000000000002,0.5277023309000001,1.7571129019,0.07050000000000001,0,0.07050000000000001,1.6055000000000001,0.5277023309000001,1.69
2020-07-09 10:00:00,1.529,0.4746198479,1.6009700185,0.085,0,0.085,1.444,0.4746198479,1.52,1.7095,0.5339473289000001,1.790946677,0.085,0,0.085,1.6245,0.5339473289000001,1.71
2020-07-09 10:30:00,1.496,0.4652523509,1.5666766578,0.0805,0,0.0805,1.4155,0.4652523509,1.49,1.6575000000000002,0.5183348339,1.7366569178,0.0805,0,0.0805,1.577,0.5183348339,1.6600000000000001
2020-07-09 11:00:00,1.4725000000000001,0.4465173569,1.5387117989,0.114,0,0.114,1.3585,0.4465173569,1.43,1.634,0.4995998399,1.7086708285,0.114,0,0.114,1.52,0.4995998399,1.6
2020-07-09 11:30:00,1.6115,0.4995998399,1.6871669301,0.0915,0,0.0915,1.52,0.4995998399,1.6,1.8775,0.5870298118,1.9671324943,0.0915,0,0.0915,1.786,0.5870298118,1.88
2020-07-09 12:00:00,1.6804999999999999,0.5183348339,1.7586219747,0.10350000000000001,0,0.10350000000000001,1.577,0.5183348339,1.6600000000000001,1.9845000000000002,0.6182548018,2.0785762555,0.10350000000000001,0,0.10350000000000001,1.881,0.6182548018,1.98
2020-07-09 12:30:00,1.72,0.5339473289000001,1.8009718904,0.0955,0,0.0955,1.6245,0.5339473289000001,1.71,2.024,0.6338672968,2.1209346407,0.0955,0,0.0955,1.9285,0.6338672968,2.03
2020-07-09 13:00:00,1.6960000000000002,0.5277023309000001,1.7761998058000001,0.09050000000000001,0,0.09050000000000001,1.6055000000000001,0.5277023309000001,1.69,1.9715,0.6182548018,2.0661682531,0.09050000000000001,0,0.09050000000000001,1.881,0.6182548018,1.98
2020-07-09 13:30:00,1.5855000000000001,0.5120898359,1.6661471274,0.0275,0,0.0275,1.558,0.5120898359,1.6400000000000001,1.671,0.5401923269000001,1.7561459934,0.0275,0,0.0275,1.6435,0.5401923269000001,1.73
2020-07-09 14:00:00,1.5354999999999999,0.4902323429,1.6118585546,0.044,0,0.044,1.4915,0.4902323429,1.57,1.6305,0.5214573329000001,1.7118551341,0.044,0,0.044,1.5865,0.5214573329000001,1.67
2020-07-09 14:30:00,1.5545,0.4621298519,1.6217380337,0.14850000000000002,0,0.14850000000000002,1.4060000000000001,0.4621298519,1.48,1.8679999999999999,0.5651723189,1.9516259247,0.14850000000000002,0,0.14850000000000002,1.7195,0.5651723189,1.81
2020-07-09 15:00:00,1.6345,0.4933548419,1.7073339597000001,0.1335,0,0.1335,1.501,0.4933548419,1.58,1.9385,0.5932748098,2.0272536225,0.1335,0,0.1335,1.8050000000000002,0.5932748098,1.9
2020-07-09 15:30:00,1.6965,0.5433148259,1.781376785,0.043500000000000004,0,0.043500000000000004,1.653,0.5433148259,1.74,2.0195,0.6494797918,2.1213684852,0.043500000000000004,0,0.043500000000000004,1.976,0.6494797918,2.08
2020-07-09 16:00:00,1.7195,0.5433148259,1.8032945544,0.0665,0,0.0665,1.653,0.5433148259,1.74,2.014,0.6401122948,2.1132770169,0.0665,0,0.0665,1.9475,0.6401122948,2.05
2020-07-09 16:30:00,1.7405,0.5464373249,1.8242625907,0.078,0,0.078,1.6625,0.5464373249,1.75,2.0445,0.6463572928,2.1442383263,0.078,0,0.078,1.9665,0.6463572928,2.07
2020-07-09 17:00:00,1.7575,0.5464373249,1.8404890654,0.095,0,0.095,1.6625,0.5464373249,1.75,1.9855,0.6213773008,2.0804614873,0.095,0,0.095,1.8905,0.6213773008,1.99
2020-07-09 17:30:00,1.783,0.5745398159,1.8732818795,0.035,0,0.035,1.748,0.5745398159,1.8399999999999999,1.9445000000000001,0.6276222988,2.0432792271,0.035,0,0.035,1.9095,0.6276222988,2.01
2020-07-09 18:00:00,1.745,0.5682948179,1.8352068003,0.016,0,0.016,1.729,0.5682948179,1.82,1.8210000000000002,0.5932748098,1.9152065163,0.016,0,0.016,1.8050000000000002,0.5932748098,1.9
2020-07-09 18:30:00,1.712,0.5589273209,1.8009285798999999,0.0115,0,0.0115,1.7005,0.5589273209,1.79,1.7690000000000001,0.5776623149,1.8609284645000002,0.0115,0,0.0115,1.7575,0.5776623149,1.85
2020-07-09 19:00:00,1.702,0.5558048219,1.7904532946,0.011,0,0.011,1.691,0.5558048219,1.78,1.74,0.5682948179,1.8304532226,0.011,0,0.011,1.729,0.5682948179,1.82
2020-07-09 19:30:00,1.6545,0.5401923269000001,1.7404533892,0.011,0,0.011,1.6435,0.5401923269000001,1.73,1.683,0.5495598239,1.7704533318,0.011,0,0.011,1.6720000000000002,0.5495598239,1.76
2020-07-09 20:00:00,1.7665000000000002,0.5776623149,1.8585521246,0.009000000000000001,0,0.009000000000000001,1.7575,0.5776623149,1.85,1.814,0.5932748098,1.9085520690000002,0.009000000000000001,0,0.009000000000000001,1.8050000000000002,0.5932748098,1.9
2020-07-09 20:30:00,1.709,0.5589273209,1.7980769589,0.0085,0,0.0085,1.7005,0.5589273209,1.79,1.7185000000000001,0.5620498199,1.808076948,0.0085,0,0.0085,1.71,0.5620498199,1.8
2020-07-09 21:00:00,1.6920000000000002,0.5558048219,1.7809500274,0.001,0,0.001,1.691,0.5558048219,1.78,1.6920000000000002,0.5558048219,1.7809500274,0.001,0,0.001,1.691,0.5558048219,1.78
2020-07-09 21:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-07-09 22:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-07-09 22:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-07-09 23:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-07-09 23:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
