Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-05 21:00:00,1.5764052578999999,0.5181393516,1.6593739557,0.0,0,0.0,1.5764052578999999,0.5181393516,1.6593739557,2.040141943,0.6705622290000001,2.1475178348,0.0,0,0.0,2.040141943,0.6705622290000001,2.1475178348
2020-03-05 21:30:00,1.5749901724000002,0.5176742355,1.6578843920000002,0.0,0,0.0,1.5749901724000002,0.5176742355,1.6578843920000002,1.8931046859,0.6222334197,1.9927417746,0.0,0,0.0,1.8931046859,0.6222334197,1.9927417746
2020-03-05 22:00:00,1.4990362804,0.4927093984,1.5779329267,0.0,0,0.0,1.4990362804,0.4927093984,1.5779329267,1.8513596633,0.6085124943,1.9487996456,0.0,0,0.0,1.8513596633,0.6085124943,1.9487996456
2020-03-05 22:30:00,1.4428935855,0.47425618700000005,1.5188353532,0.0,0,0.0,1.4428935855,0.47425618700000005,1.5188353532,1.8863254390000002,0.620005189,1.9856057253000001,0.0,0,0.0,1.8863254390000002,0.620005189,1.9856057253000001
2020-03-05 23:00:00,1.4233456601,0.4678310946,1.4982585896,0.0,0,0.0,1.4233456601,0.4678310946,1.4982585896,1.7215008861,0.5658299783,1.8121061959,0.0,0,0.0,1.7215008861,0.5658299783,1.8121061959
2020-03-05 23:30:00,1.4156449622,0.4652999976,1.4901525918,0.0,0,0.0,1.4156449622,0.4652999976,1.4901525918,1.5650845738,0.5144184227,1.6474574461,0.0,0,0.0,1.5650845738,0.5144184227,1.6474574461
2020-03-06 00:00:00,1.3793463734,0.4533692285,1.451943551,0.0,0,0.0,1.3793463734,0.4533692285,1.451943551,1.6378792052,0.5383448609,1.7240833739,0.0,0,0.0,1.6378792052,0.5383448609,1.7240833739
2020-03-06 00:30:00,1.4012966533,0.4605839366,1.4750491087,0.0,0,0.0,1.4012966533,0.4605839366,1.4750491087,1.6605699368,0.5458029438,1.7479683545,0.0,0,0.0,1.6605699368,0.5458029438,1.7479683545
2020-03-06 01:00:00,1.3624311652,0.4478094684,1.4341380687,0.0,0,0.0,1.3624311652,0.4478094684,1.4341380687,1.4949884776,0.49137895000000004,1.5736720817,0.0,0,0.0,1.4949884776,0.49137895000000004,1.5736720817
2020-03-06 01:30:00,1.3648993376,0.44862071740000004,1.4367361449,0.0,0,0.0,1.3648993376,0.44862071740000004,1.4367361449,1.5693298304,0.515813771,1.6519261372,0.0,0,0.0,1.5693298304,0.515813771,1.6519261372
2020-03-06 02:00:00,1.3527888384,0.4446401888,1.4239882509,0.0,0,0.0,1.3527888384,0.4446401888,1.4239882509,1.5594735952,0.5125741832,1.6415511529,0.0,0,0.0,1.5594735952,0.5125741832,1.6415511529
2020-03-06 02:30:00,1.3564417335,0.4458408374,1.4278334037,0.0,0,0.0,1.3564417335,0.4458408374,1.4278334037,1.525511543,0.5014113964,1.6058016242000002,0.0,0,0.0,1.525511543,0.5014113964,1.6058016242000002
2020-03-06 03:00:00,1.3661334238,0.449026342,1.438035183,0.0,0,0.0,1.3661334238,0.449026342,1.438035183,1.6985962462000002,0.5583015872,1.7879960487000002,0.0,0,0.0,1.6985962462000002,0.5583015872,1.7879960487000002
2020-03-06 03:30:00,1.4572089853999999,0.4789614314,1.5339041951999999,0.0,0,0.0,1.4572089853999999,0.4789614314,1.5339041951999999,1.6255383432000001,0.5342886158,1.7110929928,0.0,0,0.0,1.6255383432000001,0.5342886158,1.7110929928
2020-03-06 04:00:00,1.4389938731,0.4729744135,1.5147303927,0.0,0,0.0,1.4389938731,0.4729744135,1.5147303927,1.6058258729000001,0.5278094401,1.6903430241000001,0.0,0,0.0,1.6058258729000001,0.5278094401,1.6903430241000001
2020-03-06 04:30:00,1.5259229051,0.5015466046,1.6062346369,0.0,0,0.0,1.5259229051,0.5015466046,1.6062346369,1.8397263441,0.6046888072000001,1.9365540464,0.0,0,0.0,1.8397263441,0.6046888072000001,1.9365540464
2020-03-06 05:00:00,1.5818516917,0.5199295078,1.6651070439,0.0,0,0.0,1.5818516917,0.5199295078,1.6651070439,1.8231566799999999,0.599242622,1.9191122948000001,0.0,0,0.0,1.8231566799999999,0.599242622,1.9191122948000001
2020-03-06 05:30:00,1.7226197909,0.5661977445,1.8132839904,0.0,0,0.0,1.7226197909,0.5661977445,1.8132839904,1.8182203352,0.5976201239,1.9139161424000002,0.0,0,0.0,1.8182203352,0.5976201239,1.9139161424000002
2020-03-06 06:00:00,1.8512280275,0.6084692277,1.9486610816,0.0,0,0.0,1.8512280275,0.6084692277,1.9486610816,1.983653704,0.6519954427,2.0880565306,0.0,0,0.0,1.983653704,0.6519954427,2.0880565306
2020-03-06 06:30:00,1.8823928177,0.6187125989000001,1.9814661239,0.0,0,0.0,1.8823928177,0.6187125989000001,1.9814661239,2.0163981245,0.6627580133000001,2.1225243416,0.0,0,0.0,2.0163981245,0.6627580133000001,2.1225243416
2020-03-06 07:00:00,1.7818559285000002,0.5856677214,1.8756378195,0.0,0,0.0,1.7818559285000002,0.5856677214,1.8756378195,2.0802744263,0.6837531383000001,2.189762554,0.0,0,0.0,2.0802744263,0.6837531383000001,2.189762554
2020-03-06 07:30:00,1.8215112318000002,0.5987017893000001,1.917380244,0.0,0,0.0,1.8215112318000002,0.5987017893000001,1.917380244,2.1917370919,0.7203891448,2.3070916757,0.0,0,0.0,2.1917370919,0.7203891448,2.3070916757
2020-03-06 08:00:00,1.8778513804,0.6172199006,1.9766856636,0.0,0,0.0,1.8778513804,0.6172199006,1.9766856636,2.2119925601,0.7270467953,2.3284132211,0.0,0,0.0,2.2119925601,0.7270467953,2.3284132211
2020-03-06 08:30:00,1.9255693802,0.6329040487,2.026915137,0.0,0,0.0,1.9255693802,0.6329040487,2.026915137,2.1311681412,0.7004810935,2.2433348855,0.0,0,0.0,2.1311681412,0.7004810935,2.2433348855
2020-03-06 09:00:00,1.8727669453,0.6155487276,1.9713336265999999,0.0,0,0.0,1.8727669453,0.6155487276,1.9713336265999999,2.1532665114,0.7077444765,2.2665963278,0.0,0,0.0,2.1532665114,0.7077444765,2.2665963278
2020-03-06 09:30:00,1.8659876984000001,0.6133204969,1.9641975773,0.0,0,0.0,1.8659876984000001,0.6133204969,1.9641975773,2.1798898644,0.7164951495,2.2946209099,0.0,0,0.0,2.1798898644,0.7164951495,2.2946209099
2020-03-06 10:00:00,1.8642928867,0.6127634393,1.962413565,0.0,0,0.0,1.8642928867,0.6127634393,1.962413565,2.250512504,0.7397076886,2.3689605305,0.0,0,0.0,2.250512504,0.7397076886,2.3689605305
2020-03-06 10:30:00,1.7951511505000002,0.5900376496,1.88963279,0.0,0,0.0,1.7951511505000002,0.5900376496,1.88963279,2.218228809,0.7290965512,2.3349776937,0.0,0,0.0,2.218228809,0.7290965512,2.3349776937
2020-03-06 11:00:00,1.7866935464,0.5872577695,1.8807300489,0.0,0,0.0,1.7866935464,0.5872577695,1.8807300489,2.1388688391,0.7030121905000001,2.2514408832,0.0,0,0.0,2.1388688391,0.7030121905000001,2.2514408832
2020-03-06 11:30:00,1.6530884313,0.5423578395,1.7397854430000002,0.003,0,0.003,1.6500884313,0.5423578395,1.7369351908000001,2.0757711822,0.6812869413,2.1847146031,0.003,0,0.003,2.0727711822,0.6812869413,2.1818644023
2020-03-06 12:00:00,1.549987285,0.5079771053000001,1.6311043262,0.0045000000000000005,0,0.0045000000000000005,1.545487285,0.5079771053000001,1.626828721,1.9917407812999999,0.6531744580000001,2.0961078723,0.0045000000000000005,0,0.0045000000000000005,1.9872407813000001,0.6531744580000001,2.0918324013
2020-03-06 12:30:00,1.4994884776,0.49137895000000004,1.5779477073,0.0045000000000000005,0,0.0045000000000000005,1.4949884776,0.49137895000000004,1.5736720817,1.8891306273000001,0.6194481313,1.9880972095,0.0045000000000000005,0,0.0045000000000000005,1.8846306273,0.6194481313,1.9838217130000002
2020-03-06 13:00:00,1.4628417027,0.4798267637,1.5395257615,0.003,0,0.003,1.4598417027,0.4798267637,1.5366754765000001,1.9808946351,0.6501025283,2.0848445632,0.003,0,0.003,1.9778946351000002,0.6501025283,2.0819943527
2020-03-06 13:30:00,1.3770697686,0.45064884,1.4489325466,0.006,0,0.006,1.3710697686,0.45064884,1.4432313354000001,2.0223323066,0.6627363799,2.1281558843,0.006,0,0.006,2.0163323066,0.6627363799,2.1224550596
2020-03-06 14:00:00,1.380037941,0.4514600891,1.4520058301,0.006500000000000001,0,0.006500000000000001,1.373537941,0.4514600891,1.4458294116000001,1.9915029716000001,0.6524389255,2.0956527951,0.006500000000000001,0,0.006500000000000001,1.9850029716000002,0.6524389255,2.0894768122
2020-03-06 14:30:00,1.3850969141,0.45378026130000004,1.4575355869,0.0045000000000000005,0,0.0045000000000000005,1.3805969141,0.45378026130000004,1.4532599096,1.9005829472,0.6232123269000001,2.0001522801,0.0045000000000000005,0,0.0045000000000000005,1.8960829472,0.6232123269000001,1.9958767866
2020-03-06 15:00:00,1.3154880869,0.4310652883,1.3843143391,0.004,0,0.004,1.3114880869,0.4310652883,1.3805137757,1.8669765281,0.6123307731000001,1.9648283213000002,0.004,0,0.004,1.8629765281,0.6123307731000001,1.9610279243000002
2020-03-06 15:30:00,1.3654311652,0.4478094684,1.436988374,0.003,0,0.003,1.3624311652,0.4478094684,1.4341380687,1.8808513804,0.6172199006,1.9795358853,0.003,0,0.003,1.8778513804,0.6172199006,1.9766856636
2020-03-06 16:00:00,1.3462654164,0.4418386755,1.4169163654,0.002,0,0.002,1.3442654164,0.4418386755,1.4150162278,1.8798513803999999,0.6172199006,1.9785857622,0.002,0,0.002,1.8778513804,0.6172199006,1.9766856636
2020-03-06 16:30:00,1.5300694347000001,0.502909503,1.6105994048999999,0.0,0,0.0,1.5300694347000001,0.502909503,1.6105994048999999,1.9542989069,0.6423469875000001,2.0571567441,0.0,0,0.0,1.9542989069,0.6423469875000001,2.0571567441
2020-03-06 17:00:00,1.4895914073,0.4896050188,1.5679909551,0.0,0,0.0,1.4895914073,0.4896050188,1.5679909551,2.0218774673,0.6645589861,2.1282920708,0.0,0,0.0,2.0218774673,0.6645589861,2.1282920708
2020-03-06 17:30:00,1.4922899425,0.4904919844,1.5708315184,0.0,0,0.0,1.4922899425,0.4904919844,1.5708315184,2.0985224476,0.6897509729,2.2089709974,0.0,0,0.0,2.0985224476,0.6897509729,2.2089709974
2020-03-06 18:00:00,1.5664996593,0.5148835388,1.6489470098,0.0,0,0.0,1.5664996593,0.5148835388,1.6489470098,2.2465305192000002,0.7383988735,2.3647689676,0.0,0,0.0,2.2465305192000002,0.7383988735,2.3647689676
2020-03-06 18:30:00,1.6590725788,0.545310786,1.7463921883,0.0,0,0.0,1.6590725788,0.545310786,1.7463921883,2.1937116298,0.7210381441,2.3091701367,0.0,0,0.0,2.1937116298,0.7210381441,2.3091701367
2020-03-06 19:00:00,1.6680567264000001,0.5482637325,1.7558491857,0.0,0,0.0,1.6680567264000001,0.5482637325,1.7558491857,2.2790774859000003,0.7490965441,2.3990289325,0.0,0,0.0,2.2790774859000003,0.7490965441,2.3990289325
2020-03-06 19:30:00,1.6512073361000001,0.5427256057000001,1.7381129854,0.0,0,0.0,1.6512073361000001,0.5427256057000001,1.7381129854,2.2831581976,0.7504378092,2.4033244186,0.0,0,0.0,2.2831581976,0.7504378092,2.4033244186
2020-03-06 20:00:00,1.5904409315999999,0.5227526544000001,1.6741483491,0.0,0,0.0,1.5904409315999999,0.5227526544000001,1.6741483491,2.0896534814,0.6868358847,2.1996352436,0.0,0,0.0,2.0896534814,0.6868358847,2.1996352436
2020-03-06 20:30:00,1.5538790711,0.5107353520000001,1.6356621801,0.0,0,0.0,1.5538790711,0.5107353520000001,1.6356621801,2.0713231877,0.6808110085,2.1803401976,0.0,0,0.0,2.0713231877,0.6808110085,2.1803401976
2020-03-06 21:00:00,1.5355981409,0.5047267008,1.6164190957,0.0,0,0.0,1.5355981409,0.5047267008,1.6164190957,1.9980020129,0.6567115038,2.1031600136,0.0,0,0.0,1.9980020129,0.6567115038,2.1031600136
2020-03-06 21:30:00,1.5186829327,0.4991669408,1.5986136134,0.0,0,0.0,1.5186829327,0.4991669408,1.5986136134,1.8530215661,0.6090587353,1.9505490169000002,0.0,0,0.0,1.8530215661,0.6090587353,1.9505490169000002
2020-03-06 22:00:00,1.4454933938,0.4751107027,1.5215719934,0.0,0,0.0,1.4454933938,0.4751107027,1.5215719934,1.9264085588,0.6331798734,2.027798483,0.0,0,0.0,1.9264085588,0.6331798734,2.027798483
2020-03-06 22:30:00,1.3881001581999999,0.4562464584,1.4611580613,0.0,0,0.0,1.3881001581999999,0.4562464584,1.4611580613,1.8680115998,0.6139857211,1.9663279998,0.0,0,0.0,1.8680115998,0.6139857211,1.9663279998
2020-03-06 23:00:00,1.373537941,0.4514600891,1.4458294116000001,0.0,0,0.0,1.373537941,0.4514600891,1.4458294116000001,1.7628674555,0.5794265122,1.8556499532,0.0,0,0.0,1.7628674555,0.5794265122,1.8556499532
2020-03-06 23:30:00,1.4233456601,0.4678310946,1.4982585896,0.0,0,0.0,1.4233456601,0.4678310946,1.4982585896,1.8480358578,0.6074200123,1.9453009030000001,0.0,0,0.0,1.8480358578,0.6074200123,1.9453009030000001
2020-03-07 00:00:00,1.3636652514,0.4482150929,1.4354371068,0.0,0,0.0,1.3636652514,0.4482150929,1.4354371068,1.6240738942,0.5338072747,1.7095514675999999,0.0,0,0.0,1.6240738942,0.5338072747,1.7095514675999999
2020-03-07 00:30:00,1.3855990768,0.4554243927,1.458525344,0.0,0,0.0,1.3855990768,0.4554243927,1.458525344,1.6452837223999999,0.5407786081,1.7318776025,0.0,0,0.0,1.6452837223999999,0.5407786081,1.7318776025
2020-03-07 01:00:00,1.3760061134,0.45227133810000003,1.4484274878,0.0,0,0.0,1.3760061134,0.45227133810000003,1.4484274878,1.6924422697,0.556278873,1.7815181786,0.0,0,0.0,1.6924422697,0.556278873,1.7815181786
2020-03-07 01:30:00,1.3345079081,0.4386315376,1.4047451665000001,0.0,0,0.0,1.3345079081,0.4386315376,1.4047451665000001,1.6145138398,0.5306650367,1.6994882524000001,0.0,0,0.0,1.6145138398,0.5306650367,1.6994882524000001
2020-03-07 02:00:00,1.3150422551,0.4322334869,1.3842550054,0.0,0,0.0,1.3150422551,0.4322334869,1.3842550054,1.6130658453,0.5301891040000001,1.6979640477,0.0,0,0.0,1.6130658453,0.5301891040000001,1.6979640477
2020-03-07 02:30:00,1.3442654164,0.4418386755,1.4150162278,0.0,0,0.0,1.3442654164,0.4418386755,1.4150162278,1.6757903332000001,0.5508056461,1.7639898245,0.0,0,0.0,1.6757903332000001,0.5508056461,1.7639898245
2020-03-07 03:00:00,1.3587289066000001,0.44659259490000003,1.4302409544,0.0,0,0.0,1.3587289066000001,0.44659259490000003,1.4302409544,1.7257461426,0.5672253267,1.816574887,0.0,0,0.0,1.7257461426,0.5672253267,1.816574887
2020-03-07 03:30:00,1.3067491959,0.4295076901,1.3755254693,0.0,0,0.0,1.3067491959,0.4295076901,1.3755254693,1.6575752209,0.5448186283,1.7448160220000002,0.0,0,0.0,1.6575752209,0.5448186283,1.7448160220000002
2020-03-07 04:00:00,1.3661334238,0.449026342,1.438035183,0.0,0,0.0,1.3661334238,0.449026342,1.438035183,1.7001265131,0.5588045617,1.7896068559,0.0,0,0.0,1.7001265131,0.5588045617,1.7896068559
2020-03-07 04:30:00,1.36736751,0.4494319665,1.4393342211,0.0,0,0.0,1.36736751,0.4494319665,1.4393342211,1.8663332426,0.6134340718,1.964561308,0.0,0,0.0,1.8663332426,0.6134340718,1.964561308
2020-03-07 05:00:00,1.4038306436,0.4614168189,1.477716467,0.0,0,0.0,1.4038306436,0.4614168189,1.477716467,1.70165678,0.5593075361000001,1.7912176631999999,0.0,0,0.0,1.70165678,0.5593075361000001,1.7912176631999999
2020-03-07 05:30:00,1.4363940648,0.47211989790000003,1.5119937525,0.0,0,0.0,1.4363940648,0.47211989790000003,1.5119937525,1.7319988460000002,0.5692804909,1.8231566799999999,0.0,0,0.0,1.7319988460000002,0.5692804909,1.8231566799999999
2020-03-07 06:00:00,1.50365999,0.49422913830000004,1.5827999895,0.0,0,0.0,1.50365999,0.49422913830000004,1.5827999895,1.8347406358,0.6030500841,1.9313059325,0.0,0,0.0,1.8347406358,0.6030500841,1.9313059325
2020-03-07 06:30:00,1.5259229051,0.5015466046,1.6062346369,0.0,0,0.0,1.5259229051,0.5015466046,1.6062346369,1.9325460808,0.6351971793,2.0342590325,0.0,0,0.0,1.9325460808,0.6351971793,2.0342590325
2020-03-07 07:00:00,1.4169284118,0.46572184710000003,1.4915035913999999,0.0,0,0.0,1.4169284118,0.46572184710000003,1.4915035913999999,1.8397263441,0.6046888072000001,1.9365540464,0.0,0,0.0,1.8397263441,0.6046888072000001,1.9365540464
2020-03-07 07:30:00,1.3843485362,0.4550133599,1.4572089853999999,0.0,0,0.0,1.3843485362,0.4550133599,1.4572089853999999,1.8447120523,0.6063275302000001,1.9418021604,0.0,0,0.0,1.8447120523,0.6063275302000001,1.9418021604
2020-03-07 08:00:00,1.4207787608,0.4669873956,1.4955565903,0.0,0,0.0,1.4207787608,0.4669873956,1.4955565903,1.9360344312,0.6363437446,2.0379309802,0.0,0,0.0,1.9360344312,0.6363437446,2.0379309802
2020-03-07 08:30:00,1.4767569108,0.4853865238,1.5544809588000001,0.0,0,0.0,1.4767569108,0.4853865238,1.5544809588000001,2.0291832576,0.6669602833,2.1359823764,0.0,0,0.0,2.0291832576,0.6669602833,2.1359823764
2020-03-07 09:00:00,1.4895914073,0.4896050188,1.5679909551,0.0,0,0.0,1.4895914073,0.4896050188,1.5679909551,2.0583076919,0.6765330219,2.1666396757,0.0,0,0.0,2.0583076919,0.6765330219,2.1666396757
2020-03-07 09:30:00,1.4511271924,0.4767981007,1.5274509999,0.0005,0,0.0005,1.4506271924,0.4767981007,1.5269759920000001,2.0005423688,0.6573821363,2.1057827624,0.0005,0,0.0005,2.0000423688,0.6573821363,2.1053077566
2020-03-07 10:00:00,1.3760947514000001,0.4521361299,1.4484694835,0.0005,0,0.0005,1.3755947514,0.4521361299,1.4479944751,2.0532296223,0.6746995991,2.1612430291,0.0005,0,0.0005,2.0527296223000002,0.6746995991,2.1607680235
2020-03-07 10:30:00,1.4298945442,0.4699836088,1.5051521518,0.0,0,0.0,1.4298945442,0.4699836088,1.5051521518,2.08906112,0.6866411849,2.1990117053000002,0.0,0,0.0,2.08906112,0.6866411849,2.1990117053000002
2020-03-07 11:00:00,1.4169284118,0.46572184710000003,1.4915035913999999,0.0,0,0.0,1.4169284118,0.46572184710000003,1.4915035913999999,2.0765228042,0.6825200398,2.1858134781,0.0,0,0.0,2.0765228042,0.6825200398,2.1858134781
2020-03-07 11:30:00,1.3875990768,0.4554243927,1.4604254776,0.002,0,0.002,1.3855990768,0.4554243927,1.458525344,2.1591497693,0.7090208417,2.2725840535,0.002,0,0.002,2.1571497693,0.7090208417,2.2706839677
2020-03-07 12:00:00,1.3355079081,0.4386315376,1.4056952011,0.001,0,0.001,1.3345079081,0.4386315376,1.4047451665000001,2.053992894,0.6747861323000001,2.1619951741,0.001,0,0.001,2.052992894,0.6747861323000001,2.1610451516
2020-03-07 12:30:00,1.3641652514,0.4482150929,1.4359121153,0.0005,0,0.0005,1.3636652514,0.4482150929,1.4354371068,2.0242039149,0.6651593104,2.1306896529,0.0005,0,0.0005,2.0237039149,0.6651593104,2.1302146472
2020-03-07 13:00:00,1.3454830481,0.4422388917,1.4162979453,0.0,0,0.0,1.3454830481,0.4422388917,1.4162979453,1.9872407813000001,0.6531744580000001,2.0918324013,0.0,0,0.0,1.9872407813000001,0.6531744580000001,2.0918324013
2020-03-07 13:30:00,1.3260996675,0.43586788260000003,1.3958943868,0.0,0,0.0,1.3260996675,0.43586788260000003,1.3958943868,1.9854472426,0.6525849503000001,2.0899444659,0.0,0,0.0,1.9854472426,0.6525849503000001,2.0899444659
2020-03-07 14:00:00,1.4207787608,0.4669873956,1.4955565903,0.0,0,0.0,1.4207787608,0.4669873956,1.4955565903,1.9360344312,0.6363437446,2.0379309802,0.0,0,0.0,1.9360344312,0.6363437446,2.0379309802
2020-03-07 14:30:00,1.4220622104,0.46740924510000004,1.4969075899,0.0,0,0.0,1.4220622104,0.46740924510000004,1.4969075899,1.9761175510000002,0.649518429,2.0801237379,0.0,0,0.0,1.9761175510000002,0.649518429,2.0801237379
2020-03-07 15:00:00,1.4246291097000001,0.4682529441,1.4996095892,0.0,0,0.0,1.4246291097000001,0.4682529441,1.4996095892,1.9063505444,0.6265871229000001,2.0066847836,0.0,0,0.0,1.9063505444,0.6265871229000001,2.0066847836
2020-03-07 15:30:00,1.3918517803000001,0.45747955690000003,1.4651071371,0.0,0,0.0,1.3918517803000001,0.45747955690000003,1.4651071371,1.9114843430000001,0.6282745209,2.0120887821,0.0,0,0.0,1.9114843430000001,0.6282745209,2.0120887821
2020-03-07 16:00:00,1.3185964234,0.4334016855,1.3879962352000002,0.0,0,0.0,1.3185964234,0.4334016855,1.3879962352000002,1.9097730768,0.6277120549,2.0102874493,0.0,0,0.0,1.9097730768,0.6277120549,2.0102874493
2020-03-07 16:30:00,1.2956095110999999,0.4258462528,1.3637994854,0.0,0,0.0,1.2956095110999999,0.4258462528,1.3637994854,2.0127123204,0.661546548,2.1186445477999998,0.0,0,0.0,2.0127123204,0.661546548,2.1186445477999998
2020-03-07 17:00:00,1.3636652514,0.4482150929,1.4354371068,0.0,0,0.0,1.3636652514,0.4482150929,1.4354371068,1.8960829472,0.6232123269000001,1.9958767866,0.0,0,0.0,1.8960829472,0.6232123269000001,1.9958767866
2020-03-07 17:30:00,1.4337942566000001,0.4712653822,1.5092571122,0.0,0,0.0,1.4337942566000001,0.4712653822,1.5092571122,1.8926604149,0.6220873949,1.9922741209,0.0,0,0.0,1.8926604149,0.6220873949,1.9922741209
2020-03-07 18:00:00,1.5118543224,0.49692248510000003,1.5914256025,0.0,0,0.0,1.5118543224,0.49692248510000003,1.5914256025,1.9725633827000002,0.6483502304000001,2.0763825081,0.0,0,0.0,1.9725633827000002,0.6483502304000001,2.0763825081
2020-03-07 18:30:00,1.549683178,0.5093562287,1.6312454506,0.0,0,0.0,1.549683178,0.5093562287,1.6312454506,2.0676044746,0.6795887266,2.1764257628,0.0,0,0.0,2.0676044746,0.6795887266,2.1764257628
2020-03-07 19:00:00,1.5904409315999999,0.5227526544000001,1.6741483491,0.0,0,0.0,1.5904409315999999,0.5227526544000001,1.6741483491,2.1079837751,0.6928607608,2.2189302896,0.0,0,0.0,2.1079837751,0.6928607608,2.2189302896
2020-03-07 19:30:00,1.6211449963,0.5328445925,1.7064684171,0.0,0,0.0,1.6211449963,0.5328445925,1.7064684171,2.1388688391,0.7030121905000001,2.2514408832,0.0,0,0.0,2.1388688391,0.7030121905000001,2.2514408832
2020-03-07 20:00:00,1.5693298304,0.515813771,1.6519261372,0.0,0,0.0,1.5693298304,0.515813771,1.6519261372,2.0127123204,0.661546548,2.1186445477999998,0.0,0,0.0,2.0127123204,0.661546548,2.1186445477999998
2020-03-07 20:30:00,1.5159514886,0.49826915850000003,1.595738409,0.0,0,0.0,1.5159514886,0.49826915850000003,1.595738409,1.9613414255000001,0.6446617514,2.0645699216,0.0,0,0.0,1.9613414255000001,0.6446617514,2.0645699216
2020-03-07 21:00:00,1.4922899425,0.4904919844,1.5708315184,0.0,0,0.0,1.4922899425,0.4904919844,1.5708315184,1.8977942134,0.6237747929,1.9976781194000002,0.0,0,0.0,1.8977942134,0.6237747929,1.9976781194000002
2020-03-07 21:30:00,1.4233456601,0.4678310946,1.4982585896,0.0,0,0.0,1.4233456601,0.4678310946,1.4982585896,1.8480358578,0.6074200123,1.9453009030000001,0.0,0,0.0,1.8480358578,0.6074200123,1.9453009030000001
2020-03-07 22:00:00,1.3931023209,0.4578905898,1.4664234957,0.0,0,0.0,1.3931023209,0.4578905898,1.4664234957,1.8396111627,0.6046509489,1.9364328029000002,0.0,0,0.0,1.8396111627,0.6046509489,1.9364328029000002
2020-03-07 22:30:00,1.328502022,0.4366574983,1.398423181,0.0,0,0.0,1.328502022,0.4366574983,1.398423181,1.6970659793,0.5577986128,1.7863852414,0.0,0,0.0,1.6970659793,0.5577986128,1.7863852414
2020-03-07 23:00:00,1.3150422551,0.4322334869,1.3842550054,0.0,0,0.0,1.3150422551,0.4322334869,1.3842550054,1.6665593685,0.5477715747,1.7542730194,0.0,0,0.0,1.6665593685,0.5477715747,1.7542730194
2020-03-07 23:30:00,1.3309043764,0.437447114,1.4009519752,0.0,0,0.0,1.3309043764,0.437447114,1.4009519752,1.6270027920999999,0.5347699568000001,1.712634518,0.0,0,0.0,1.6270027920999999,0.5347699568000001,1.712634518
2020-03-08 00:00:00,1.3185964234,0.4334016855,1.3879962352000002,0.0,0,0.0,1.3185964234,0.4334016855,1.3879962352000002,1.6710514422,0.549248048,1.7590015181,0.0,0,0.0,1.6710514422,0.549248048,1.7590015181
2020-03-08 00:30:00,1.2932729746,0.4250782704,1.3613399732,0.0,0,0.0,1.2932729746,0.4250782704,1.3613399732,1.6270027920999999,0.5347699568000001,1.712634518,0.0,0,0.0,1.6270027920999999,0.5347699568000001,1.712634518
2020-03-08 01:00:00,1.2568427499000001,0.4131042346,1.3229923683,0.0,0,0.0,1.2568427499000001,0.4131042346,1.3229923683,1.5538790711,0.5107353520000001,1.6356621801,0.0,0,0.0,1.5538790711,0.5107353520000001,1.6356621801
2020-03-08 01:30:00,1.2464599714,0.4096915803,1.3120631277,0.0,0,0.0,1.2464599714,0.4096915803,1.3120631277,1.5820655999,0.519999816,1.6653322105,0.0,0,0.0,1.5820655999,0.519999816,1.6653322105
2020-03-08 02:00:00,1.2419843521,0.40822051540000004,1.3073519496000001,0.0,0,0.0,1.2419843521,0.40822051540000004,1.3073519496000001,1.6497264327,0.5422388563,1.7365541397,0.0,0,0.0,1.6497264327,0.5422388563,1.7365541397
2020-03-08 02:30:00,1.2248223266,0.4025796304,1.2892866596,0.0,0,0.0,1.2248223266,0.4025796304,1.2892866596,1.6328605879,0.5366953212000001,1.7188006189,0.0,0,0.0,1.6328605879,0.5366953212000001,1.7188006189
2020-03-08 03:00:00,1.2842723725,0.4221199156,1.3518656553000001,0.0,0,0.0,1.2842723725,0.4221199156,1.3518656553000001,1.5820655999,0.519999816,1.6653322105,0.0,0,0.0,1.5820655999,0.519999816,1.6653322105
2020-03-08 03:30:00,1.2636549058,0.41534328200000004,1.3301630587,0.0,0,0.0,1.2636549058,0.41534328200000004,1.3301630587,1.6526882396,0.5432123552,1.7396718311,0.0,0,0.0,1.6526882396,0.5432123552,1.7396718311
2020-03-08 04:00:00,1.2419843521,0.40822051540000004,1.3073519496000001,0.0,0,0.0,1.2419843521,0.40822051540000004,1.3073519496000001,1.7398147253,0.5718494462,1.8313839214,0.0,0,0.0,1.7398147253,0.5718494462,1.8313839214
2020-03-08 04:30:00,1.3079339186,0.4298970897,1.3767725459,0.0,0,0.0,1.3079339186,0.4298970897,1.3767725459,1.6590725788,0.545310786,1.7463921883,0.0,0,0.0,1.6590725788,0.545310786,1.7463921883
2020-03-08 05:00:00,1.2897681698,0.4239262968,1.357650705,0.0,0,0.0,1.2897681698,0.4239262968,1.357650705,1.7319988460000002,0.5692804909,1.8231566799999999,0.0,0,0.0,1.7319988460000002,0.5692804909,1.8231566799999999
