Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.69
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.71
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.89
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.85
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,feeder,01,N Current (RMS),A,11.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,9.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,9.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,17.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,transformer,,Temperature,C,16.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.31
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L3 Active Power,kW,25.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L2 Active Power,kW,28.27
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L1 Active Power,kW,28.35
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,N Current (RMS),A,69.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.39
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.75
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.13
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,03,L3 Active Power,kW,12.44
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.28
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,03,L1 Active Power,kW,12.57
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,03,N Current (RMS),A,32.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,53.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,35.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,54.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.36
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.97
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.15
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.94
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.43
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.13
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,02,N Current (RMS),A,34.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,50.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,70.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,51.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.48
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.78
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.94
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.56
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,01,N Current (RMS),A,8.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,01,L3 Current (RMS),A,9.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,01,L2 Current (RMS),A,9.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,feeder,01,L1 Current (RMS),A,11.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,transformer,,Temperature,C,16.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.26
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L3 Active Power,kW,26.33
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L2 Active Power,kW,26.81
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L1 Active Power,kW,27.25
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,N Current (RMS),A,66.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.97
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.75
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.91
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.58
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,03,L1 Active Power,kW,16.34
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,03,N Current (RMS),A,35.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,50.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,50.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,70.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.69
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.08
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.25
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.23
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,02,L2 Active Power,kW,18.52
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.58
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,02,N Current (RMS),A,40.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,48.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,77.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,45.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.48
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.87
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.08
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.26
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,01,N Current (RMS),A,7.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,9.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,8.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,10.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,transformer,,Temperature,C,17.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.72
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.31
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L3 Active Power,kW,25.13
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L2 Active Power,kW,32.18
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L1 Active Power,kW,29.18
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,N Current (RMS),A,71.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,135.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.28
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.81
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.61
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,03,L3 Active Power,kW,11.13
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,03,L2 Active Power,kW,11.21
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,03,L1 Active Power,kW,20.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,03,N Current (RMS),A,43.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,47.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,48.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,84.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.75
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.16
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.03
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.41
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,02,L2 Active Power,kW,16.67
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.75
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,02,N Current (RMS),A,37.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,61.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,70.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,46.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.72
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.83
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.04
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.48
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.73
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,01,N Current (RMS),A,7.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,9.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,10.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,12.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,transformer,,Temperature,C,17.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L3 Active Power,kW,27.58
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L2 Active Power,kW,30.36
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L1 Active Power,kW,33.78
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,N Current (RMS),A,71.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,142.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.27
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.85
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.03
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,03,L3 Active Power,kW,12.18
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,03,L2 Active Power,kW,13.89
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,03,L1 Active Power,kW,20.37
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,03,N Current (RMS),A,39.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,51.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,58.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,84.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.93
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,02,L3 Active Power,kW,14.84
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,02,L2 Active Power,kW,16.66
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,02,L1 Active Power,kW,13.29
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,02,N Current (RMS),A,37.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,62.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,70.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,56.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.71
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.78
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.02
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.21
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.71
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,01,N Current (RMS),A,9.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,9.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,13.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,15.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,transformer,,Temperature,C,17.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.41
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.65
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-26T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
