Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,L3 Active Power,kW,8.25
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,L2 Active Power,kW,9.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,L1 Active Power,kW,14.15
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,N Current (RMS),A,42.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.87
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.43
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.87
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.85
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.55
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.93
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,23.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.63
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.84
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.25
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,1.0,N Current (RMS),A,16.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,transformer,,Temperature,C,17.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.93
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L3 Active Power,kW,8.02
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L2 Active Power,kW,8.39
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L1 Active Power,kW,12.18
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,N Current (RMS),A,35.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.23
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.66
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.99
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.98
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,26.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.11
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.45
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.87
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.06
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,1.0,N Current (RMS),A,16.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,transformer,,Temperature,C,17.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.23
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.75
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L3 Active Power,kW,7.53
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L2 Active Power,kW,8.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L1 Active Power,kW,13.04
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,N Current (RMS),A,37.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.96
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.65
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.61
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.35
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,27.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.76
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.49
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.62
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.15
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.31
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.74
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,1.0,N Current (RMS),A,19.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,transformer,,Temperature,C,17.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.65
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L3 Active Power,kW,7.77
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L2 Active Power,kW,9.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L1 Active Power,kW,14.09
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,N Current (RMS),A,41.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.94
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.27
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.94
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.47
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.19
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.31
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,26.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.63
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.52
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.55
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.93
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.88
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.87
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,17.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,transformer,,Temperature,C,17.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.71
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L3 Active Power,kW,7.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L2 Active Power,kW,9.08
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L1 Active Power,kW,14.18
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,N Current (RMS),A,41.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.63
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.67
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.75
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.44
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.91
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,24.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.56
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.97
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.51
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.06
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.43
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,1.0,N Current (RMS),A,22.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,transformer,,Temperature,C,17.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.55
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-19T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
