Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.6
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.82
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,29.29
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,35.78
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,40.09
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,1,N Current (RMS),A,41.6
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,125.7
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,149.3
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,174.0
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,transformer,,Temperature,C,14.1
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.88
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,230.88
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L3 Active Power,kW,48.31
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L2 Active Power,kW,50.12
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L1 Active Power,kW,95.74
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,N Current (RMS),A,189.0
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,207.3
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,209.2
353596,Crackington No2,2024-01-16T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,415.1
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.68
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.71
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,51.43
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,3,N Current (RMS),A,153.5
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,68.3
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,44.9
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,223.8
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.52
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.18
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.15
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,2,N Current (RMS),A,4.8
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.1
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.6
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.6
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.68
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,26.69
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,33.7
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,43.56
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,1,N Current (RMS),A,64.9
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,114.9
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,140.9
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,189.8
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,transformer,,Temperature,C,13.9
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.66
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.23
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,229.82
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L3 Active Power,kW,45.88
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L2 Active Power,kW,49.59
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L1 Active Power,kW,100.14
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,N Current (RMS),A,214.9
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,197.5
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,207.4
353596,Crackington No2,2024-01-16T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,435.8
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.98
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.93
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.39
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,52.54
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,3,N Current (RMS),A,159.2
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,69.8
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,43.7
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,229.2
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.32
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.15
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.31
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,2,N Current (RMS),A,15.4
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.6
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,33.0
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.7
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,31.27
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,34.24
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,39.84
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,1,N Current (RMS),A,38.7
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,135.5
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,143.5
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,173.8
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,transformer,,Temperature,C,13.8
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,231.77
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,229.26
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L3 Active Power,kW,50.52
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L2 Active Power,kW,49.78
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L1 Active Power,kW,99.69
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,N Current (RMS),A,205.3
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,218.6
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,208.6
353596,Crackington No2,2024-01-16T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,435.0
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.36
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.38
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,50.21
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,3,N Current (RMS),A,152.1
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,67.6
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,43.8
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,219.9
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.34
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.15
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.81
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,2,N Current (RMS),A,9.6
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.6
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.0
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.01
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.14
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,31.3
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,34.08
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,42.75
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,1,N Current (RMS),A,50.2
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,135.5
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,143.0
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,187.3
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,transformer,,Temperature,C,13.6
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,231.47
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.73
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,228.73
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L3 Active Power,kW,49.99
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L2 Active Power,kW,49.61
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L1 Active Power,kW,98.78
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,N Current (RMS),A,204.3
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,216.6
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,208.2
353596,Crackington No2,2024-01-16T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,432.3
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,15.12
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.71
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,50.97
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,3,N Current (RMS),A,152.7
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,66.4
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,49.8
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,223.8
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.33
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.17
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.86
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,2,N Current (RMS),A,7.2
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.7
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,22.3
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.33
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.47
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,29.16
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,34.49
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,46.18
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,1,N Current (RMS),A,67.8
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,126.4
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,145.2
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,202.7
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,transformer,,Temperature,C,13.5
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,231.66
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.53
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,228.4
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.76
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L3 Active Power,kW,47.61
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L2 Active Power,kW,51.37
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L1 Active Power,kW,102.01
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,N Current (RMS),A,219.3
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,206.3
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.2
353596,Crackington No2,2024-01-16T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,447.9
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.37
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.57
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,50.48
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,3,N Current (RMS),A,148.1
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,63.4
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,53.0
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,221.1
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.31
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.18
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.89
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,2,N Current (RMS),A,7.9
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.7
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.6
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.83
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,27.36
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,36.19
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,42.51
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,1,N Current (RMS),A,56.0
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,118.6
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,152.1
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,186.1
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,transformer,,Temperature,C,13.3
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,231.64
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.37
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,228.58
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L3 Active Power,kW,45.04
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L2 Active Power,kW,53.94
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L1 Active Power,kW,97.88
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,N Current (RMS),A,200.2
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,195.2
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,226.6
353596,Crackington No2,2024-01-16T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,428.6
353596,Crackington No2,2024-01-16T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
353596,Crackington No2,2024-01-16T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
353596,Crackington No2,2024-01-16T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
353596,Crackington No2,2024-01-16T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.72
353596,Crackington No2,2024-01-16T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.47
353596,Crackington No2,2024-01-16T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,47.13
353596,Crackington No2,2024-01-16T00:40:00.000+00:00,feeder,3,N Current (RMS),A,139.8
353596,Crackington No2,2024-01-16T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,60.7
