Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-16 03:00:00,-1.52,-0.2,1.5331014317,-1.52,-0.2,1.5331014317,-1.6,0.13,1.6052725625000002,-1.6,0.13,1.6052725625000002
2020-06-16 03:30:00,-1.52,-0.2,1.5331014317,-1.52,-0.2,1.5331014317,-1.6,0.13,1.6052725625000002,-1.6,0.13,1.6052725625000002
2020-06-16 04:00:00,-1.5,-0.2,1.513274595,-1.5,-0.2,1.513274595,-1.57,0.13,1.5753729717,-1.57,0.13,1.5753729717
2020-06-16 04:30:00,-1.45,-0.2,1.4637281168,-1.45,-0.2,1.4637281168,-1.52,0.13,1.5255490815,-1.52,0.13,1.5255490815
2020-06-16 05:00:00,-1.42,-0.22,1.4369411957,-1.42,-0.22,1.4369411957,-1.5,0.13,1.5056227947,-1.5,0.13,1.5056227947
2020-06-16 05:30:00,-1.42,-0.19,1.4326548782000001,-1.42,-0.19,1.4326548782000001,-1.5,0.13,1.5056227947,-1.5,0.13,1.5056227947
2020-06-16 06:00:00,-1.4100000000000001,-0.2,1.4241137595,-1.4100000000000001,-0.2,1.4241137595,-1.48,0.13,1.4856984889,-1.48,0.13,1.4856984889
2020-06-16 06:30:00,-1.51,-0.2,1.5231874474,-1.51,-0.2,1.5231874474,-1.5899999999999999,0.13,1.5953056133999999,-1.5899999999999999,0.13,1.5953056133999999
2020-06-16 07:00:00,-1.65,-0.78,1.8250753409,-1.65,-0.78,1.8250753409,-1.63,0.7000000000000001,1.7739503938999999,-1.63,0.7000000000000001,1.7739503938999999
2020-06-16 07:30:00,-1.73,-0.86,1.9319679086,-1.73,-0.86,1.9319679086,-1.69,0.7000000000000001,1.8292348127,-1.69,0.7000000000000001,1.8292348127
2020-06-16 08:00:00,-1.8599999999999999,-0.9,2.0663010429,-1.8599999999999999,-0.9,2.0663010429,-1.83,0.67,1.9487944992,-1.83,0.67,1.9487944992
2020-06-16 08:30:00,-2.01,-0.9,2.2022942583,-2.01,-0.9,2.2022942583,-1.99,0.67,2.0997618913,-1.99,0.67,2.0997618913
2020-06-16 09:00:00,-2.15,-0.91,2.3346520083,-2.15,-0.91,2.3346520083,-2.13,0.65,2.2269710371,-2.13,0.65,2.2269710371
2020-06-16 09:30:00,-2.2800000000000002,-0.9400000000000001,2.4661711214,-2.2800000000000002,-0.9400000000000001,2.4661711214,-2.2800000000000002,0.63,2.3654386485,-2.2800000000000002,0.63,2.3654386485
2020-06-16 10:00:00,-2.34,-0.96,2.529268669,-2.34,-0.96,2.529268669,-2.34,0.6000000000000001,2.4156986567,-2.34,0.6000000000000001,2.4156986567
2020-06-16 10:30:00,-2.4,-0.99,2.5961702563999998,-2.4,-0.99,2.5961702563999998,-2.4,0.58,2.4690889008,-2.4,0.58,2.4690889008
2020-06-16 11:00:00,-2.48,-0.99,2.6702996087,-2.48,-0.99,2.6702996087,-2.48,0.58,2.5469197082,-2.48,0.58,2.5469197082
2020-06-16 11:30:00,-2.48,-0.99,2.6702996087,-2.48,-0.99,2.6702996087,-2.48,0.58,2.5469197082,-2.48,0.58,2.5469197082
2020-06-16 12:00:00,-2.45,-0.98,2.6387307555,-2.45,-0.98,2.6387307555,-2.45,0.59,2.5200396822,-2.45,0.59,2.5200396822
2020-06-16 12:30:00,-2.47,-0.96,2.65,-2.47,-0.96,2.65,-2.48,0.6000000000000001,2.5515485494,-2.48,0.6000000000000001,2.5515485494
2020-06-16 13:00:00,-2.52,-0.9400000000000001,2.6896096371000002,-2.52,-0.9400000000000001,2.6896096371000002,-2.52,0.62,2.5951493213,-2.52,0.62,2.5951493213
2020-06-16 13:30:00,-2.52,-1.0,2.7111621125000003,-2.52,-1.0,2.7111621125000003,-2.52,0.5700000000000001,2.5836601944,-2.52,0.5700000000000001,2.5836601944
2020-06-16 14:00:00,-2.52,-1.0,2.7111621125000003,-2.52,-1.0,2.7111621125000003,-2.52,0.5700000000000001,2.5836601944,-2.52,0.5700000000000001,2.5836601944
2020-06-16 14:30:00,-2.52,-1.0,2.7111621125000003,-2.52,-1.0,2.7111621125000003,-2.52,0.5700000000000001,2.5836601944,-2.52,0.5700000000000001,2.5836601944
2020-06-16 15:00:00,-2.54,-0.98,2.7224988522,-2.54,-0.98,2.7224988522,-2.54,0.6000000000000001,2.6099042128,-2.54,0.6000000000000001,2.6099042128
2020-06-16 15:30:00,-2.47,-0.98,2.6573106706000003,-2.47,-0.98,2.6573106706000003,-2.47,0.6000000000000001,2.5418300494,-2.47,0.6000000000000001,2.5418300494
2020-06-16 16:00:00,-2.45,-1.0,2.6462237245,-2.45,-1.0,2.6462237245,-2.45,0.5700000000000001,2.5154323684,-2.45,0.5700000000000001,2.5154323684
2020-06-16 16:30:00,-2.43,-0.98,2.6201717501,-2.43,-0.98,2.6201717501,-2.43,0.61,2.5053941805999997,-2.43,0.61,2.5053941805999997
2020-06-16 17:00:00,-2.4,-1.01,2.6038625156,-2.4,-1.01,2.6038625156,-2.4,0.59,2.4714570601,-2.4,0.59,2.4714570601
2020-06-16 17:30:00,-2.4,-0.97,2.5886096654,-2.4,-0.97,2.5886096654,-2.4,0.63,2.4813101378,-2.4,0.63,2.4813101378
2020-06-16 18:00:00,-2.31,-0.97,2.5053941805999997,-2.31,-0.97,2.5053941805999997,-2.3,0.63,2.384722206,-2.3,0.63,2.384722206
2020-06-16 18:30:00,-2.2,-0.91,2.3807771840000003,-2.2,-0.91,2.3807771840000003,-2.19,0.67,2.2901964981000003,-2.19,0.67,2.2901964981000003
2020-06-16 19:00:00,-2.17,-0.89,2.3454210709,-2.17,-0.89,2.3454210709,-2.16,0.67,2.2615260335,-2.16,0.67,2.2615260335
2020-06-16 19:30:00,-2.14,-0.89,2.3176928183,-2.14,-0.89,2.3176928183,-2.12,0.67,2.2233533232,-2.12,0.67,2.2233533232
2020-06-16 20:00:00,-2.11,-0.89,2.290021834,-2.11,-0.89,2.290021834,-2.1,0.7000000000000001,2.2135943621,-2.1,0.7000000000000001,2.2135943621
2020-06-16 20:30:00,-2.11,-0.89,2.290021834,-2.11,-0.89,2.290021834,-2.1,0.7000000000000001,2.2135943621,-2.1,0.7000000000000001,2.2135943621
2020-06-16 21:00:00,-2.02,-0.9,2.21142488,-2.02,-0.9,2.21142488,-2.0,0.7000000000000001,2.11896201,-2.0,0.7000000000000001,2.11896201
2020-06-16 21:30:00,-1.96,-0.86,2.1403737991,-1.96,-0.86,2.1403737991,-1.94,0.74,2.0763429389,-1.94,0.74,2.0763429389
2020-06-16 22:00:00,-1.98,-0.87,2.1627066375,-1.98,-0.87,2.1627066375,-1.9500000000000002,0.73,2.0821623376,-1.9500000000000002,0.73,2.0821623376
2020-06-16 22:30:00,-1.92,-0.87,2.1079136605,-1.92,-0.87,2.1079136605,-1.8900000000000001,0.73,2.0260799589,-1.8900000000000001,0.73,2.0260799589
2020-06-16 23:00:00,-1.83,-0.86,2.0220039565,-1.83,-0.86,2.0220039565,-1.8,0.73,1.9423954283,-1.8,0.73,1.9423954283
2020-06-16 23:30:00,-1.83,-0.88,2.030591047,-1.83,-0.88,2.030591047,-1.8,0.73,1.9423954283,-1.8,0.73,1.9423954283
2020-06-17 00:00:00,-1.72,-0.88,1.9320455481,-1.72,-0.88,1.9320455481,-1.6800000000000002,0.73,1.8317477992,-1.6800000000000002,0.73,1.8317477992
2020-06-17 00:30:00,-1.6600000000000001,-0.86,1.8695453993000002,-1.6600000000000001,-0.86,1.8695453993000002,-1.62,0.73,1.7768792868,-1.62,0.73,1.7768792868
2020-06-17 01:00:00,-1.63,-0.86,1.8429595763000002,-1.63,-0.86,1.8429595763000002,-1.5899999999999999,0.73,1.7495713761,-1.5899999999999999,0.73,1.7495713761
2020-06-17 01:30:00,-1.62,-0.88,1.8435834671,-1.62,-0.88,1.8435834671,-1.57,0.72,1.727223205,-1.57,0.72,1.727223205
2020-06-17 02:00:00,-1.6800000000000002,-0.84,1.8782971011,-1.6800000000000002,-0.84,1.8782971011,-1.6400000000000001,0.75,1.8033579789,-1.6400000000000001,0.75,1.8033579789
2020-06-17 02:30:00,-1.65,-0.86,1.8606719216,-1.65,-0.86,1.8606719216,-1.6099999999999999,0.72,1.7636609652000002,-1.6099999999999999,0.72,1.7636609652000002
2020-06-17 03:00:00,-1.62,-0.85,1.8294534703,-1.62,-0.85,1.8294534703,-1.58,0.73,1.7404884372,-1.58,0.73,1.7404884372
2020-06-17 03:30:00,-1.6,-0.8200000000000001,1.7978876494,-1.6,-0.8200000000000001,1.7978876494,-1.55,0.75,1.7219175358,-1.55,0.75,1.7219175358
2020-06-17 04:00:00,-1.58,-0.8200000000000001,1.780112356,-1.58,-0.8200000000000001,1.780112356,-1.54,0.75,1.712921481,-1.54,0.75,1.712921481
2020-06-17 04:30:00,-1.53,-0.8300000000000001,1.7406320691000001,-1.53,-0.8300000000000001,1.7406320691000001,-1.48,0.74,1.6546903033,-1.48,0.74,1.6546903033
2020-06-17 05:00:00,-1.5,-0.8300000000000001,1.7143220234,-1.5,-0.8300000000000001,1.7143220234,-1.45,0.74,1.6279127741,-1.45,0.74,1.6279127741
2020-06-17 05:30:00,-1.5,-0.8300000000000001,1.7143220234,-1.5,-0.8300000000000001,1.7143220234,-1.45,0.74,1.6279127741,-1.45,0.74,1.6279127741
2020-06-17 06:00:00,-1.47,-0.79,1.6688319268,-1.47,-0.79,1.6688319268,-1.42,0.77,1.6153327831,-1.42,0.77,1.6153327831
2020-06-17 06:30:00,-1.6,-0.8200000000000001,1.7978876494,-1.6,-0.8200000000000001,1.7978876494,-1.56,0.73,1.7223530416,-1.56,0.73,1.7223530416
2020-06-17 07:00:00,-1.69,-0.85,1.8917187952,-1.69,-0.85,1.8917187952,-1.6600000000000001,0.7000000000000001,1.8015548840000002,-1.6600000000000001,0.7000000000000001,1.8015548840000002
2020-06-17 07:30:00,-1.78,-0.84,1.9682479519,-1.78,-0.84,1.9682479519,-1.75,0.7000000000000001,1.8848076825,-1.75,0.7000000000000001,1.8848076825
2020-06-17 08:00:00,-1.87,-0.84,2.05,-1.87,-0.84,2.05,-1.8399999999999999,0.7000000000000001,1.9686543628000002,-1.8399999999999999,0.7000000000000001,1.9686543628000002
2020-06-17 08:30:00,-2.03,-0.9,2.2205629917,-2.03,-0.9,2.2205629917,-2.01,0.67,2.1187260323,-2.01,0.67,2.1187260323
2020-06-17 09:00:00,-2.2,-0.92,2.3846173697,-2.2,-0.92,2.3846173697,-2.19,0.64,2.2816003156,-2.19,0.64,2.2816003156
2020-06-17 09:30:00,-2.33,-0.91,2.5013996082,-2.33,-0.91,2.5013996082,-2.32,0.65,2.4093360081,-2.32,0.65,2.4093360081
2020-06-17 10:00:00,-2.5,-0.96,2.6779843166,-2.5,-0.96,2.6779843166,-2.5,0.61,2.5733441278,-2.5,0.61,2.5733441278
2020-06-17 10:30:00,-2.58,-0.96,2.7528167393,-2.58,-0.96,2.7528167393,-2.59,0.61,2.6608645212,-2.59,0.61,2.6608645212
2020-06-17 11:00:00,-2.55,-0.96,2.7247201691000003,-2.55,-0.96,2.7247201691000003,-2.55,0.61,2.6219458423,-2.55,0.61,2.6219458423
2020-06-17 11:30:00,-2.55,-0.96,2.7247201691000003,-2.55,-0.96,2.7247201691000003,-2.55,0.61,2.6219458423,-2.55,0.61,2.6219458423
2020-06-17 12:00:00,-2.5300000000000002,-0.98,2.7131715758,-2.5300000000000002,-0.98,2.7131715758,-2.54,0.59,2.6076234391,-2.54,0.59,2.6076234391
2020-06-17 12:30:00,-2.5700000000000003,-0.98,2.7505090438,-2.5700000000000003,-0.98,2.7505090438,-2.58,0.58,2.6443902889,-2.58,0.58,2.6443902889
2020-06-17 13:00:00,-2.61,-1.0,2.7950134168,-2.61,-1.0,2.7950134168,-2.62,0.55,2.6771066471,-2.62,0.55,2.6771066471
2020-06-17 13:30:00,-2.59,-0.99,2.7727603575,-2.59,-0.99,2.7727603575,-2.6,0.5700000000000001,2.6617475463,-2.6,0.5700000000000001,2.6617475463
2020-06-17 14:00:00,-2.5700000000000003,-0.99,2.7540878708000003,-2.5700000000000003,-0.99,2.7540878708000003,-2.5700000000000003,0.5700000000000001,2.6324513291000002,-2.5700000000000003,0.5700000000000001,2.6324513291000002
2020-06-17 14:30:00,-2.52,-0.96,2.6966646065,-2.52,-0.96,2.6966646065,-2.5300000000000002,0.6000000000000001,2.6001730712,-2.5300000000000002,0.6000000000000001,2.6001730712
2020-06-17 15:00:00,-2.52,-1.01,2.7148664792,-2.52,-1.01,2.7148664792,-2.5300000000000002,0.56,2.5912352267000003,-2.5300000000000002,0.56,2.5912352267000003
2020-06-17 15:30:00,-2.56,-1.01,2.7520356102,-2.56,-1.01,2.7520356102,-2.56,0.5700000000000001,2.6226894593,-2.56,0.5700000000000001,2.6226894593
2020-06-17 16:00:00,-2.56,-0.9500000000000001,2.7305860177,-2.56,-0.9500000000000001,2.7305860177,-2.56,0.63,2.636380094,-2.56,0.63,2.636380094
2020-06-17 16:30:00,-2.49,-0.91,2.6510752536,-2.49,-0.91,2.6510752536,-2.5,0.67,2.5882233288,-2.5,0.67,2.5882233288
2020-06-17 17:00:00,-2.47,-0.93,2.6392802049,-2.47,-0.93,2.6392802049,-2.47,0.65,2.5540947516,-2.47,0.65,2.5540947516
2020-06-17 17:30:00,-2.42,-0.93,2.5925470102,-2.42,-0.93,2.5925470102,-2.42,0.65,2.5057733337,-2.42,0.65,2.5057733337
2020-06-17 18:00:00,-2.41,-0.9,2.5725668116,-2.41,-0.9,2.5725668116,-2.41,0.6900000000000001,2.5068306684,-2.41,0.6900000000000001,2.5068306684
2020-06-17 18:30:00,-2.26,-0.9,2.4326117652,-2.26,-0.9,2.4326117652,-2.25,0.6900000000000001,2.3534230389,-2.25,0.6900000000000001,2.3534230389
2020-06-17 19:00:00,-2.18,-0.88,2.3509147156,-2.18,-0.88,2.3509147156,-2.17,0.6900000000000001,2.2770595073,-2.17,0.6900000000000001,2.2770595073
2020-06-17 19:30:00,-2.12,-0.9,2.3031283073,-2.12,-0.9,2.3031283073,-2.11,0.6900000000000001,2.2199549545,-2.11,0.6900000000000001,2.2199549545
2020-06-17 20:00:00,-2.08,-0.93,2.2784424504,-2.08,-0.93,2.2784424504,-2.06,0.67,2.1662179022,-2.06,0.67,2.1662179022
2020-06-17 20:30:00,-2.03,-0.87,2.2085742007,-2.03,-0.87,2.2085742007,-2.02,0.67,2.1282152147,-2.02,0.67,2.1282152147
2020-06-17 21:00:00,-1.9300000000000002,-0.22,1.9424983912,-1.9300000000000002,-0.22,1.9424983912,-2.03,0.13,2.0341583026,-2.03,0.13,2.0341583026
2020-06-17 21:30:00,-1.92,-0.22,1.9325630649,-1.92,-0.22,1.9325630649,-2.02,0.13,2.0241788459,-2.02,0.13,2.0241788459
2020-06-17 22:00:00,-1.9,-0.22,1.9126944346,-1.9,-0.22,1.9126944346,-2.0,0.13,2.0042205467,-2.0,0.13,2.0042205467
2020-06-17 22:30:00,-1.88,-0.2,1.8906083677,-1.88,-0.2,1.8906083677,-1.98,0.13,1.9842630874,-1.98,0.13,1.9842630874
2020-06-17 23:00:00,-1.78,-0.2,1.7912007146,-1.78,-0.2,1.7912007146,-1.87,0.13,1.8745132702,-1.87,0.13,1.8745132702
2020-06-17 23:30:00,-1.74,-0.23,1.7551353224000001,-1.74,-0.23,1.7551353224000001,-1.83,0.13,1.8346116755000001,-1.83,0.13,1.8346116755000001
2020-06-18 00:00:00,-1.67,-0.21,1.6831518054,-1.67,-0.21,1.6831518054,-1.75,0.13,1.7548219283000002,-1.75,0.13,1.7548219283000002
2020-06-18 00:30:00,-1.57,-0.21,1.5839823230999999,-1.57,-0.21,1.5839823230999999,-1.65,0.13,1.6551132892,-1.65,0.13,1.6551132892
2020-06-18 01:00:00,-1.56,-0.21,1.5740711547,-1.56,-0.21,1.5740711547,-1.63,0.13,1.6351758315,-1.63,0.13,1.6351758315
2020-06-18 01:30:00,-1.58,-0.21,1.5938946013000002,-1.58,-0.21,1.5938946013000002,-1.6600000000000001,0.13,1.6650825805,-1.6600000000000001,0.13,1.6650825805
2020-06-18 02:00:00,-1.62,-0.2,1.6322989922,-1.62,-0.2,1.6322989922,-1.7000000000000002,0.13,1.7049633427000002,-1.7000000000000002,0.13,1.7049633427000002
2020-06-18 02:30:00,-1.5899999999999999,-0.2,1.6025292509,-1.5899999999999999,-0.2,1.6025292509,-1.67,0.13,1.6750522380000001,-1.67,0.13,1.6750522380000001
2020-06-18 03:00:00,-1.54,-0.2,1.5529327094,-1.54,-0.2,1.5529327094,-1.63,0.13,1.6351758315,-1.63,0.13,1.6351758315
2020-06-18 03:30:00,-1.54,-0.19,1.5516765127,-1.54,-0.19,1.5516765127,-1.6099999999999999,0.13,1.6152399203,-1.6099999999999999,0.13,1.6152399203
2020-06-18 04:00:00,-1.52,-0.19,1.5318289722,-1.52,-0.19,1.5318289722,-1.5899999999999999,0.13,1.5953056133999999,-1.5899999999999999,0.13,1.5953056133999999
2020-06-18 04:30:00,-1.49,-0.19,1.5020652449,-1.49,-0.19,1.5020652449,-1.56,0.13,1.5654072952,-1.56,0.13,1.5654072952
2020-06-18 05:00:00,-1.44,-0.19,1.4524806367,-1.44,-0.19,1.4524806367,-1.52,0.13,1.5255490815,-1.52,0.13,1.5255490815
2020-06-18 05:30:00,-1.44,-0.19,1.4524806367,-1.44,-0.19,1.4524806367,-1.52,0.13,1.5255490815,-1.52,0.13,1.5255490815
2020-06-18 06:00:00,-1.43,-0.18,1.4412841496,-1.43,-0.18,1.4412841496,-1.5,0.13,1.5056227947,-1.5,0.13,1.5056227947
2020-06-18 06:30:00,-1.6099999999999999,-0.77,1.7846568298,-1.6099999999999999,-0.77,1.7846568298,-1.58,0.65,1.7084788556000001,-1.58,0.65,1.7084788556000001
2020-06-18 07:00:00,-1.71,-0.86,1.9140794132,-1.71,-0.86,1.9140794132,-1.67,0.6900000000000001,1.8069311,-1.67,0.6900000000000001,1.8069311
2020-06-18 07:30:00,-1.81,-0.86,2.0039211561,-1.81,-0.86,2.0039211561,-1.78,0.6900000000000001,1.9090573590000002,-1.78,0.6900000000000001,1.9090573590000002
2020-06-18 08:00:00,-1.9100000000000001,-0.91,2.1157031928,-1.9100000000000001,-0.91,2.1157031928,-1.88,0.67,1.9958206332000001,-1.88,0.67,1.9958206332000001
2020-06-18 08:30:00,-2.08,-0.9400000000000001,2.2825424421,-2.08,-0.9400000000000001,2.2825424421,-2.07,0.64,2.1666794871,-2.07,0.64,2.1666794871
2020-06-18 09:00:00,-2.22,-0.92,2.4030813553,-2.22,-0.92,2.4030813553,-2.21,0.65,2.3036058691,-2.21,0.65,2.3036058691
2020-06-18 09:30:00,-2.44,-0.92,2.6076809621,-2.44,-0.92,2.6076809621,-2.44,0.64,2.5225384041,-2.44,0.64,2.5225384041
2020-06-18 10:00:00,-2.52,-0.9500000000000001,2.6931208662,-2.52,-0.9500000000000001,2.6931208662,-2.52,0.6000000000000001,2.5904439774,-2.52,0.6000000000000001,2.5904439774
2020-06-18 10:30:00,-2.52,-0.9400000000000001,2.6896096371000002,-2.52,-0.9400000000000001,2.6896096371000002,-2.52,0.62,2.5951493213,-2.52,0.62,2.5951493213
2020-06-18 11:00:00,-2.5700000000000003,-0.9400000000000001,2.7365123789,-2.5700000000000003,-0.9400000000000001,2.7365123789,-2.58,0.61,2.6511318338,-2.58,0.61,2.6511318338
2020-06-18 11:30:00,-2.5700000000000003,-0.98,2.7505090438,-2.5700000000000003,-0.98,2.7505090438,-2.58,0.58,2.6443902889,-2.58,0.58,2.6443902889
2020-06-18 12:00:00,-2.55,-0.96,2.7247201691000003,-2.55,-0.96,2.7247201691000003,-2.56,0.61,2.631672472,-2.56,0.61,2.631672472
2020-06-18 12:30:00,-2.61,-1.01,2.7986067962,-2.61,-1.01,2.7986067962,-2.61,0.59,2.6758550035,-2.61,0.59,2.6758550035
2020-06-18 13:00:00,-2.68,-1.0,2.8604894686,-2.68,-1.0,2.8604894686,-2.69,0.6000000000000001,2.7561023203,-2.69,0.6000000000000001,2.7561023203
2020-06-18 13:30:00,-2.67,-1.0,2.8511225859,-2.67,-1.0,2.8511225859,-2.68,0.6000000000000001,2.746343023,-2.68,0.6000000000000001,2.746343023
2020-06-18 14:00:00,-2.62,-0.99,2.8008034562,-2.62,-0.99,2.8008034562,-2.63,0.6000000000000001,2.6975729833,-2.63,0.6000000000000001,2.6975729833
2020-06-18 14:30:00,-2.63,-0.98,2.8066528107,-2.63,-0.98,2.8066528107,-2.64,0.62,2.7118259531,-2.64,0.62,2.7118259531
2020-06-18 15:00:00,-2.62,-0.98,2.7972843974,-2.62,-0.98,2.7972843974,-2.62,0.64,2.6970354094999998,-2.62,0.64,2.6970354094999998
2020-06-18 15:30:00,-2.6,-0.9500000000000001,2.7681221071,-2.6,-0.9500000000000001,2.7681221071,-2.61,0.64,2.6873220871,-2.61,0.64,2.6873220871
2020-06-18 16:00:00,-2.58,-0.91,2.735781424,-2.58,-0.91,2.735781424,-2.59,0.67,2.675256997,-2.59,0.67,2.675256997
2020-06-18 16:30:00,-2.51,-0.88,2.659793225,-2.51,-0.88,2.659793225,-2.52,0.6900000000000001,2.6127571644,-2.52,0.6900000000000001,2.6127571644
2020-06-18 17:00:00,-2.51,-0.89,2.6631184728,-2.51,-0.89,2.6631184728,-2.51,0.6900000000000001,2.6031135204,-2.51,0.6900000000000001,2.6031135204
2020-06-18 17:30:00,-2.44,-0.89,2.5972485441,-2.44,-0.89,2.5972485441,-2.44,0.67,2.5303161858000003,-2.44,0.67,2.5303161858000003
2020-06-18 18:00:00,-2.42,-0.89,2.5784685377,-2.42,-0.89,2.5784685377,-2.42,0.67,2.5110356429,-2.42,0.67,2.5110356429
2020-06-18 18:30:00,-2.26,-0.87,2.4216729754,-2.26,-0.87,2.4216729754,-2.25,0.72,2.3623928547,-2.25,0.72,2.3623928547
2020-06-18 19:00:00,-2.21,-0.86,2.3714341652,-2.21,-0.86,2.3714341652,-2.2,0.72,2.3148218074,-2.2,0.72,2.3148218074
2020-06-18 19:30:00,-2.18,-0.86,2.3435016535,-2.18,-0.86,2.3435016535,-2.16,0.72,2.2768399153,-2.16,0.72,2.2768399153
2020-06-18 20:00:00,-2.13,-0.87,2.3008259387,-2.13,-0.87,2.3008259387,-2.11,0.7000000000000001,2.2230834442,-2.11,0.7000000000000001,2.2230834442
2020-06-18 20:30:00,-2.04,-0.87,2.2177691494,-2.04,-0.87,2.2177691494,-2.02,0.7000000000000001,2.1378493867,-2.02,0.7000000000000001,2.1378493867
2020-06-18 21:00:00,-1.98,-0.85,2.1547389633,-1.98,-0.85,2.1547389633,-1.9500000000000002,0.73,2.0821623376,-1.9500000000000002,0.73,2.0821623376
2020-06-18 21:30:00,-1.9500000000000002,-0.85,2.1272047386,-1.9500000000000002,-0.85,2.1272047386,-1.9300000000000002,0.73,2.0634437235,-1.9300000000000002,0.73,2.0634437235
2020-06-18 22:00:00,-1.98,-0.85,2.1547389633,-1.98,-0.85,2.1547389633,-1.9500000000000002,0.73,2.0821623376,-1.9500000000000002,0.73,2.0821623376
2020-06-18 22:30:00,-1.94,-0.8200000000000001,2.1061813787,-1.94,-0.8200000000000001,2.1061813787,-1.92,0.76,2.0649455199,-1.92,0.76,2.0649455199
2020-06-18 23:00:00,-1.85,-0.8200000000000001,2.023585926,-1.85,-0.8200000000000001,2.023585926,-1.82,0.76,1.9723082923000002,-1.82,0.76,1.9723082923000002
2020-06-18 23:30:00,-1.8399999999999999,-0.86,2.0310588372,-1.8399999999999999,-0.86,2.0310588372,-1.81,0.74,1.9554283418,-1.81,0.74,1.9554283418
2020-06-19 00:00:00,-1.74,-0.84,1.9321490626000002,-1.74,-0.84,1.9321490626000002,-1.7000000000000002,0.76,1.8621492958,-1.7000000000000002,0.76,1.8621492958
2020-06-19 00:30:00,-1.69,-0.84,1.8872466717,-1.69,-0.84,1.8872466717,-1.65,0.76,1.8166177363,-1.65,0.76,1.8166177363
2020-06-19 01:00:00,-1.6400000000000001,-0.84,1.842606849,-1.6400000000000001,-0.84,1.842606849,-1.6,0.74,1.7628386200000001,-1.6,0.74,1.7628386200000001
2020-06-19 01:30:00,-1.6400000000000001,-0.84,1.842606849,-1.6400000000000001,-0.84,1.842606849,-1.6,0.74,1.7628386200000001,-1.6,0.74,1.7628386200000001
2020-06-19 02:00:00,-1.72,-0.84,1.9141577781999999,-1.72,-0.84,1.9141577781999999,-1.6800000000000002,0.74,1.8357559751,-1.6800000000000002,0.74,1.8357559751
2020-06-19 02:30:00,-1.7000000000000002,-0.8300000000000001,1.8917980865000001,-1.7000000000000002,-0.8300000000000001,1.8917980865000001,-1.67,0.75,1.8306829327,-1.67,0.75,1.8306829327
2020-06-19 03:00:00,-1.6600000000000001,-0.8300000000000001,1.8559364213,-1.6600000000000001,-0.8300000000000001,1.8559364213,-1.63,0.75,1.7942686532,-1.63,0.75,1.7942686532
2020-06-19 03:30:00,-1.6400000000000001,-0.84,1.842606849,-1.6400000000000001,-0.84,1.842606849,-1.5899999999999999,0.75,1.7580102389,-1.5899999999999999,0.75,1.7580102389
2020-06-19 04:00:00,-1.6,-0.85,1.8117670932,-1.6,-0.85,1.8117670932,-1.56,0.74,1.7266151858,-1.56,0.74,1.7266151858
2020-06-19 04:30:00,-1.6,-0.8300000000000001,1.8024705268,-1.6,-0.8300000000000001,1.8024705268,-1.56,0.76,1.7352809571,-1.56,0.76,1.7352809571
2020-06-19 05:00:00,-1.53,-0.85,1.750257124,-1.53,-0.85,1.750257124,-1.48,0.73,1.6502424063999999,-1.48,0.73,1.6502424063999999
2020-06-19 05:30:00,-1.53,-0.8300000000000001,1.7406320691000001,-1.53,-0.8300000000000001,1.7406320691000001,-1.48,0.74,1.6546903033,-1.48,0.74,1.6546903033
2020-06-19 06:00:00,-1.56,-0.8300000000000001,1.7670597047,-1.56,-0.8300000000000001,1.7670597047,-1.51,0.73,1.6772000477,-1.51,0.73,1.6772000477
2020-06-19 06:30:00,-1.63,-0.8300000000000001,1.8291528094,-1.63,-0.8300000000000001,1.8291528094,-1.5899999999999999,0.71,1.7413213374,-1.5899999999999999,0.71,1.7413213374
2020-06-19 07:00:00,-1.72,-0.85,1.9185671737,-1.72,-0.85,1.9185671737,-1.69,0.7000000000000001,1.8292348127,-1.69,0.7000000000000001,1.8292348127
2020-06-19 07:30:00,-1.8,-0.85,1.9906029237,-1.8,-0.85,1.9906029237,-1.77,0.7000000000000001,1.9033917096000001,-1.77,0.7000000000000001,1.9033917096000001
2020-06-19 08:00:00,-1.8900000000000001,-0.84,2.0682601384,-1.8900000000000001,-0.84,2.0682601384,-1.87,0.71,2.0002499844,-1.87,0.71,2.0002499844
2020-06-19 08:30:00,-2.08,-0.88,2.2584950742,-2.08,-0.88,2.2584950742,-2.06,0.68,2.1693316943,-2.06,0.68,2.1693316943
2020-06-19 09:00:00,-2.23,-0.91,2.4085265205,-2.23,-0.91,2.4085265205,-2.22,0.65,2.313201245,-2.22,0.65,2.313201245
2020-06-19 09:30:00,-2.39,-0.91,2.5573814733,-2.39,-0.91,2.5573814733,-2.39,0.65,2.4768124677,-2.39,0.65,2.4768124677
2020-06-19 10:00:00,-2.54,-0.98,2.7224988522,-2.54,-0.98,2.7224988522,-2.54,0.6000000000000001,2.6099042128,-2.54,0.6000000000000001,2.6099042128
2020-06-19 10:30:00,-2.55,-0.98,2.7318308879,-2.55,-0.98,2.7318308879,-2.56,0.6000000000000001,2.6293725487,-2.56,0.6000000000000001,2.6293725487
