Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-21 02:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.37,-0.05,0.3733630941,0.0,0,0.0,0.37,-0.05,0.3733630941
2020-02-21 03:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.37,-0.05,0.3733630941,0.0,0,0.0,0.37,-0.05,0.3733630941
2020-02-21 03:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.37,-0.05,0.3733630941,0.0,0,0.0,0.37,-0.05,0.3733630941
2020-02-21 04:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.37,-0.05,0.3733630941,0.0,0,0.0,0.37,-0.05,0.3733630941
2020-02-21 04:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.37,-0.05,0.3733630941,0.0,0,0.0,0.37,-0.05,0.3733630941
2020-02-21 05:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.37,-0.05,0.3733630941,0.0,0,0.0,0.37,-0.05,0.3733630941
2020-02-21 05:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.37,-0.05,0.3733630941,0.0,0,0.0,0.37,-0.05,0.3733630941
2020-02-21 06:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.37,-0.05,0.3733630941,0.0,0,0.0,0.37,-0.05,0.3733630941
2020-02-21 06:30:00,0.39,0.28,0.4801041554,0.0,0,0.0,0.39,0.28,0.4801041554,0.37,-0.21,0.4254409477,0.0,0,0.0,0.37,-0.21,0.4254409477
2020-02-21 07:00:00,0.39,0.4,0.5586591089,0.0,0,0.0,0.39,0.4,0.5586591089,0.37,-0.31,0.4827007354,0.0,0,0.0,0.37,-0.31,0.4827007354
2020-02-21 07:30:00,0.39,0.13,0.4110960958,0.0,0,0.0,0.39,0.13,0.4110960958,0.37,-0.03,0.37121422390000003,0.0,0,0.0,0.37,-0.03,0.37121422390000003
2020-02-21 08:00:00,0.39,0.13,0.4110960958,0.0,0,0.0,0.39,0.13,0.4110960958,0.37,-0.03,0.37121422390000003,0.0,0,0.0,0.37,-0.03,0.37121422390000003
2020-02-21 08:30:00,0.39,0.13,0.4110960958,0.0,0,0.0,0.39,0.13,0.4110960958,0.47000000000000003,-0.03,0.47095647360000004,0.0,0,0.0,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 09:00:00,0.3905,0.13,0.4115704678,0.0005,0,0.0005,0.39,0.13,0.4110960958,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 09:30:00,0.3905,0.03,0.39165067340000004,0.0005,0,0.0005,0.39,0.03,0.3911521443,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 10:00:00,0.3905,0.03,0.39165067340000004,0.0005,0,0.0005,0.39,0.03,0.3911521443,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 10:30:00,0.3905,0.03,0.39165067340000004,0.0005,0,0.0005,0.39,0.03,0.3911521443,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 11:00:00,0.3905,0.03,0.39165067340000004,0.0005,0,0.0005,0.39,0.03,0.3911521443,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 11:30:00,0.5005000000000001,0.03,0.5013982948,0.0005,0,0.0005,0.5,0.03,0.5008991915000001,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 12:00:00,0.5005000000000001,0.16,0.5254524241,0.0005,0,0.0005,0.5,0.16,0.5249761899000001,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 12:30:00,0.5005000000000001,0.38,0.6284108926,0.0005,0,0.0005,0.5,0.38,0.6280127387000001,0.47050000000000003,-0.35000000000000003,0.5864045106,0.0005,0,0.0005,0.47000000000000003,-0.35000000000000003,0.586003413
2020-02-21 13:00:00,0.5005000000000001,0.04,0.5020958574000001,0.0005,0,0.0005,0.5,0.04,0.5015974482000001,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 13:30:00,0.5005000000000001,0.04,0.5020958574000001,0.0005,0,0.0005,0.5,0.04,0.5015974482000001,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 14:00:00,0.5005000000000001,0.04,0.5020958574000001,0.0005,0,0.0005,0.5,0.04,0.5015974482000001,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 14:30:00,0.5005000000000001,0.04,0.5020958574000001,0.0005,0,0.0005,0.5,0.04,0.5015974482000001,0.47050000000000003,-0.03,0.47145545920000004,0.0005,0,0.0005,0.47000000000000003,-0.03,0.47095647360000004
2020-02-21 15:00:00,0.5005000000000001,0.37,0.6224148536,0.0005,0,0.0005,0.5,0.37,0.6220128616,0.47050000000000003,-0.33,0.5746914389000001,0.0005,0,0.0005,0.47000000000000003,-0.33,0.5742821606
2020-02-21 15:30:00,0.5,0.37,0.6220128616,0.0,0,0.0,0.5,0.37,0.6220128616,0.47000000000000003,-0.33,0.5742821606,0.0,0,0.0,0.47000000000000003,-0.33,0.5742821606
2020-02-21 16:00:00,0.5,0.37,0.6220128616,0.0,0,0.0,0.5,0.37,0.6220128616,0.47000000000000003,-0.33,0.5742821606,0.0,0,0.0,0.47000000000000003,-0.33,0.5742821606
2020-02-21 16:30:00,0.5,0.03,0.5008991915000001,0.0,0,0.0,0.5,0.03,0.5008991915000001,0.47000000000000003,0.03,0.47095647360000004,0.0,0,0.0,0.47000000000000003,0.03,0.47095647360000004
2020-02-21 17:00:00,0.5,0.03,0.5008991915000001,0.0,0,0.0,0.5,0.03,0.5008991915000001,0.47000000000000003,0.03,0.47095647360000004,0.0,0,0.0,0.47000000000000003,0.03,0.47095647360000004
2020-02-21 17:30:00,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318
2020-02-21 18:00:00,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318
2020-02-21 18:30:00,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318
2020-02-21 19:00:00,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318
2020-02-21 19:30:00,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318
2020-02-21 20:00:00,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318
2020-02-21 20:30:00,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318
2020-02-21 21:00:00,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318
2020-02-21 21:30:00,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318,0.6000000000000001,0.03,0.6007495318,0.0,0,0.0,0.6000000000000001,0.03,0.6007495318
2020-02-21 22:00:00,0.47000000000000003,0.03,0.47095647360000004,0.0,0,0.0,0.47000000000000003,0.03,0.47095647360000004,0.48,0.03,0.4809365863,0.0,0,0.0,0.48,0.03,0.4809365863
2020-02-21 22:30:00,0.47000000000000003,0.03,0.47095647360000004,0.0,0,0.0,0.47000000000000003,0.03,0.47095647360000004,0.48,0.03,0.4809365863,0.0,0,0.0,0.48,0.03,0.4809365863
2020-02-21 23:00:00,0.47000000000000003,0.03,0.47095647360000004,0.0,0,0.0,0.47000000000000003,0.03,0.47095647360000004,0.48,0.03,0.4809365863,0.0,0,0.0,0.48,0.03,0.4809365863
2020-02-21 23:30:00,0.47000000000000003,0.03,0.47095647360000004,0.0,0,0.0,0.47000000000000003,0.03,0.47095647360000004,0.48,0.03,0.4809365863,0.0,0,0.0,0.48,0.03,0.4809365863
2020-02-22 00:00:00,0.37,0.25,0.4465422712,0.0,0,0.0,0.37,0.25,0.4465422712,0.34,-0.2,0.39446165850000003,0.0,0,0.0,0.34,-0.2,0.39446165850000003
2020-02-22 00:30:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 01:00:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 01:30:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 02:00:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 02:30:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 03:00:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 03:30:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 04:00:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 04:30:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 05:00:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 05:30:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 06:00:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 06:30:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 07:00:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 07:30:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.34,0.0,0.34,0.0,0,0.0,0.34,0.0,0.34
2020-02-22 08:00:00,0.37,0.05,0.3733630941,0.0,0,0.0,0.37,0.05,0.3733630941,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2020-02-22 08:30:00,0.3705,0.05,0.3738585963,0.0005,0,0.0005,0.37,0.05,0.3733630941,0.4405,0.0,0.4405,0.0005,0,0.0005,0.44,0.0,0.44
2020-02-22 09:00:00,0.3705,0.05,0.3738585963,0.0005,0,0.0005,0.37,0.05,0.3733630941,0.4405,0.0,0.4405,0.0005,0,0.0005,0.44,0.0,0.44
2020-02-22 09:30:00,0.372,0.05,0.3753451745,0.002,0,0.002,0.37,0.05,0.3733630941,0.442,0.0,0.442,0.002,0,0.002,0.44,0.0,0.44
2020-02-22 10:00:00,0.373,0.05,0.3763362858,0.003,0,0.003,0.37,0.05,0.3733630941,0.443,0.0,0.443,0.003,0,0.003,0.44,0.0,0.44
2020-02-22 10:30:00,0.374,0.05,0.377327444,0.004,0,0.004,0.37,0.05,0.3733630941,0.444,0.0,0.444,0.004,0,0.004,0.44,0.0,0.44
2020-02-22 11:00:00,0.371,0.05,0.3743541104,0.001,0,0.001,0.37,0.05,0.3733630941,0.441,0.0,0.441,0.001,0,0.001,0.44,0.0,0.44
2020-02-22 11:30:00,0.3715,0.05,0.3748496365,0.0015,0,0.0015,0.37,0.05,0.3733630941,0.4415,0.0,0.4415,0.0015,0,0.0015,0.44,0.0,0.44
2020-02-22 12:00:00,0.372,0.05,0.3753451745,0.002,0,0.002,0.37,0.05,0.3733630941,0.442,0.0,0.442,0.002,0,0.002,0.44,0.0,0.44
2020-02-22 12:30:00,0.3715,0.05,0.3748496365,0.0015,0,0.0015,0.37,0.05,0.3733630941,0.4415,0.0,0.4415,0.0015,0,0.0015,0.44,0.0,0.44
2020-02-22 13:00:00,0.372,0.05,0.3753451745,0.002,0,0.002,0.37,0.05,0.3733630941,0.442,0.0,0.442,0.002,0,0.002,0.44,0.0,0.44
2020-02-22 13:30:00,0.3715,0.05,0.3748496365,0.0015,0,0.0015,0.37,0.05,0.3733630941,0.4415,0.0,0.4415,0.0015,0,0.0015,0.44,0.0,0.44
2020-02-22 14:00:00,0.372,0.05,0.3753451745,0.002,0,0.002,0.37,0.05,0.3733630941,0.442,0.0,0.442,0.002,0,0.002,0.44,0.0,0.44
2020-02-22 14:30:00,0.3715,0.05,0.3748496365,0.0015,0,0.0015,0.37,0.05,0.3733630941,0.4415,0.0,0.4415,0.0015,0,0.0015,0.44,0.0,0.44
2020-02-22 15:00:00,0.371,0.05,0.3743541104,0.001,0,0.001,0.37,0.05,0.3733630941,0.441,0.0,0.441,0.001,0,0.001,0.44,0.0,0.44
2020-02-22 15:30:00,0.371,0.05,0.3743541104,0.001,0,0.001,0.37,0.05,0.3733630941,0.441,0.0,0.441,0.001,0,0.001,0.44,0.0,0.44
2020-02-22 16:00:00,0.48050000000000004,0.05,0.4830944525,0.0005,0,0.0005,0.48,0.05,0.4825971405,0.4405,0.0,0.4405,0.0005,0,0.0005,0.44,0.0,0.44
2020-02-22 16:30:00,0.48,0.05,0.4825971405,0.0,0,0.0,0.48,0.05,0.4825971405,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2020-02-22 17:00:00,0.48,0.05,0.4825971405,0.0,0,0.0,0.48,0.05,0.4825971405,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2020-02-22 17:30:00,0.48,0.15,0.5028916384000001,0.0,0,0.0,0.48,0.15,0.5028916384000001,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2020-02-22 18:00:00,0.61,0.05,0.6120457499,0.0,0,0.0,0.61,0.05,0.6120457499,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2020-02-22 18:30:00,0.61,0.05,0.6120457499,0.0,0,0.0,0.61,0.05,0.6120457499,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2020-02-22 19:00:00,0.61,0.05,0.6120457499,0.0,0,0.0,0.61,0.05,0.6120457499,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2020-02-22 19:30:00,0.61,0.05,0.6120457499,0.0,0,0.0,0.61,0.05,0.6120457499,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2020-02-22 20:00:00,0.61,0.05,0.6120457499,0.0,0,0.0,0.61,0.05,0.6120457499,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2020-02-22 20:30:00,0.61,0.05,0.6120457499,0.0,0,0.0,0.61,0.05,0.6120457499,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2020-02-22 21:00:00,0.5,0.05,0.5024937811,0.0,0,0.0,0.5,0.05,0.5024937811,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2020-02-22 21:30:00,0.5,0.05,0.5024937811,0.0,0,0.0,0.5,0.05,0.5024937811,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2020-02-22 22:00:00,0.5,0.05,0.5024937811,0.0,0,0.0,0.5,0.05,0.5024937811,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2020-02-22 22:30:00,0.5,0.05,0.5024937811,0.0,0,0.0,0.5,0.05,0.5024937811,0.43,0.0,0.43,0.0,0,0.0,0.43,0.0,0.43
2020-02-22 23:00:00,0.4,0.05,0.4031128874,0.0,0,0.0,0.4,0.05,0.4031128874,0.43,0.0,0.43,0.0,0,0.0,0.43,0.0,0.43
2020-02-22 23:30:00,0.4,0.05,0.4031128874,0.0,0,0.0,0.4,0.05,0.4031128874,0.43,0.0,0.43,0.0,0,0.0,0.43,0.0,0.43
2020-02-23 00:00:00,0.4,0.05,0.4031128874,0.0,0,0.0,0.4,0.05,0.4031128874,0.43,0.0,0.43,0.0,0,0.0,0.43,0.0,0.43
2020-02-23 00:30:00,0.4,0.05,0.4031128874,0.0,0,0.0,0.4,0.05,0.4031128874,0.43,0.0,0.43,0.0,0,0.0,0.43,0.0,0.43
2020-02-23 01:00:00,0.4,0.05,0.4031128874,0.0,0,0.0,0.4,0.05,0.4031128874,0.43,0.0,0.43,0.0,0,0.0,0.43,0.0,0.43
2020-02-23 01:30:00,0.4,0.05,0.4031128874,0.0,0,0.0,0.4,0.05,0.4031128874,0.43,0.0,0.43,0.0,0,0.0,0.43,0.0,0.43
2020-02-23 02:00:00,0.4,0.29,0.4940647731,0.0,0,0.0,0.4,0.29,0.4940647731,0.43,-0.24,0.49244289010000003,0.0,0,0.0,0.43,-0.24,0.49244289010000003
2020-02-23 02:30:00,0.4,0.29,0.4940647731,0.0,0,0.0,0.4,0.29,0.4940647731,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 03:00:00,0.4,0.29,0.4940647731,0.0,0,0.0,0.4,0.29,0.4940647731,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 03:30:00,0.4,0.29,0.4940647731,0.0,0,0.0,0.4,0.29,0.4940647731,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 04:00:00,0.4,0.29,0.4940647731,0.0,0,0.0,0.4,0.29,0.4940647731,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 04:30:00,0.4,0.29,0.4940647731,0.0,0,0.0,0.4,0.29,0.4940647731,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 05:00:00,0.4,0.39,0.5586591089,0.0,0,0.0,0.4,0.39,0.5586591089,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 05:30:00,0.4,0.39,0.5586591089,0.0,0,0.0,0.4,0.39,0.5586591089,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 06:00:00,0.4,0.39,0.5586591089,0.0,0,0.0,0.4,0.39,0.5586591089,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 06:30:00,0.4,0.39,0.5586591089,0.0,0,0.0,0.4,0.39,0.5586591089,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 07:00:00,0.4,0.39,0.5586591089,0.0,0,0.0,0.4,0.39,0.5586591089,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 07:30:00,0.4,0.39,0.5586591089,0.0,0,0.0,0.4,0.39,0.5586591089,0.33,-0.24,0.4080441153,0.0,0,0.0,0.33,-0.24,0.4080441153
2020-02-23 08:00:00,0.4,0.04,0.4019950248,0.0,0,0.0,0.4,0.04,0.4019950248,0.33,0.03,0.33136083050000004,0.0,0,0.0,0.33,0.03,0.33136083050000004
2020-02-23 08:30:00,0.4,0.04,0.4019950248,0.0,0,0.0,0.4,0.04,0.4019950248,0.44,0.03,0.4410215414,0.0,0,0.0,0.44,0.03,0.4410215414
2020-02-23 09:00:00,0.4005,0.04,0.4024925465,0.0005,0,0.0005,0.4,0.04,0.4019950248,0.4405,0.03,0.44152038460000004,0.0005,0,0.0005,0.44,0.03,0.4410215414
2020-02-23 09:30:00,0.4005,0.04,0.4024925465,0.0005,0,0.0005,0.4,0.04,0.4019950248,0.4405,0.03,0.44152038460000004,0.0005,0,0.0005,0.44,0.03,0.4410215414
2020-02-23 10:00:00,0.401,0.04,0.4029900743,0.001,0,0.001,0.4,0.04,0.4019950248,0.441,0.03,0.4420192304,0.001,0,0.001,0.44,0.03,0.4410215414
2020-02-23 10:30:00,0.4015,0.04,0.4034876082,0.0015,0,0.0015,0.4,0.04,0.4019950248,0.4415,0.03,0.44251807870000004,0.0015,0,0.0015,0.44,0.03,0.4410215414
2020-02-23 11:00:00,0.401,0.04,0.4029900743,0.001,0,0.001,0.4,0.04,0.4019950248,0.441,0.03,0.4420192304,0.001,0,0.001,0.44,0.03,0.4410215414
2020-02-23 11:30:00,0.401,0.04,0.4029900743,0.001,0,0.001,0.4,0.04,0.4019950248,0.441,0.03,0.4420192304,0.001,0,0.001,0.44,0.03,0.4410215414
2020-02-23 12:00:00,0.40700000000000003,0.04,0.4089608783,0.007,0,0.007,0.4,0.04,0.4019950248,0.447,0.03,0.44800558030000004,0.007,0,0.007,0.44,0.03,0.4410215414
2020-02-23 12:30:00,0.4035,0.04,0.4054778046,0.0035,0,0.0035,0.4,0.04,0.4019950248,0.4435,0.03,0.4445134981,0.0035,0,0.0035,0.44,0.03,0.4410215414
2020-02-23 13:00:00,0.4045,0.04,0.4064729388,0.0045000000000000005,0,0.0045000000000000005,0.4,0.04,0.4019950248,0.4445,0.03,0.44551122320000003,0.0045000000000000005,0,0.0045000000000000005,0.44,0.03,0.4410215414
2020-02-23 13:30:00,0.41100000000000003,0.04,0.4129418845,0.011,0,0.011,0.4,0.04,0.4019950248,0.451,0.03,0.4519966814,0.011,0,0.011,0.44,0.03,0.4410215414
2020-02-23 14:00:00,0.404,0.04,0.4059753687,0.004,0,0.004,0.4,0.04,0.4019950248,0.444,0.03,0.4450123594,0.004,0,0.004,0.44,0.03,0.4410215414
2020-02-23 14:30:00,0.405,0.04,0.4069705149,0.005,0,0.005,0.4,0.04,0.4019950248,0.445,0.03,0.4460100896,0.005,0,0.005,0.44,0.03,0.4410215414
2020-02-23 15:00:00,0.4025,0.04,0.4044826943,0.0025,0,0.0025,0.4,0.04,0.4019950248,0.4425,0.03,0.4435157833,0.0025,0,0.0025,0.44,0.03,0.4410215414
2020-02-23 15:30:00,0.402,0.04,0.40398514820000003,0.002,0,0.002,0.4,0.04,0.4019950248,0.442,0.03,0.4430169297,0.002,0,0.002,0.44,0.03,0.4410215414
2020-02-23 16:00:00,0.4015,0.04,0.4034876082,0.0015,0,0.0015,0.4,0.04,0.4019950248,0.4415,0.03,0.44251807870000004,0.0015,0,0.0015,0.44,0.03,0.4410215414
2020-02-23 16:30:00,0.4015,0.04,0.4034876082,0.0015,0,0.0015,0.4,0.04,0.4019950248,0.4415,0.03,0.44251807870000004,0.0015,0,0.0015,0.44,0.03,0.4410215414
2020-02-23 17:00:00,0.5005000000000001,0.04,0.5020958574000001,0.0005,0,0.0005,0.5,0.04,0.5015974482000001,0.4405,0.03,0.44152038460000004,0.0005,0,0.0005,0.44,0.03,0.4410215414
2020-02-23 17:30:00,0.5,0.04,0.5015974482000001,0.0,0,0.0,0.5,0.04,0.5015974482000001,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2020-02-23 18:00:00,0.61,0.04,0.6113100686,0.0,0,0.0,0.61,0.04,0.6113100686,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2020-02-23 18:30:00,0.61,0.04,0.6113100686,0.0,0,0.0,0.61,0.04,0.6113100686,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2020-02-23 19:00:00,0.61,0.04,0.6113100686,0.0,0,0.0,0.61,0.04,0.6113100686,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2020-02-23 19:30:00,0.61,0.04,0.6113100686,0.0,0,0.0,0.61,0.04,0.6113100686,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2020-02-23 20:00:00,0.61,0.04,0.6113100686,0.0,0,0.0,0.61,0.04,0.6113100686,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2020-02-23 20:30:00,0.61,0.04,0.6113100686,0.0,0,0.0,0.61,0.04,0.6113100686,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2020-02-23 21:00:00,0.61,0.04,0.6113100686,0.0,0,0.0,0.61,0.04,0.6113100686,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2020-02-23 21:30:00,0.5,0.27,0.5682429058,0.0,0,0.0,0.5,0.27,0.5682429058,0.46,-0.21,0.5056678752,0.0,0,0.0,0.46,-0.21,0.5056678752
2020-02-23 22:00:00,0.5,0.39,0.6341135545000001,0.0,0,0.0,0.5,0.39,0.6341135545000001,0.46,-0.32,0.5603570290000001,0.0,0,0.0,0.46,-0.32,0.5603570290000001
2020-02-23 22:30:00,0.5,0.39,0.6341135545000001,0.0,0,0.0,0.5,0.39,0.6341135545000001,0.46,-0.32,0.5603570290000001,0.0,0,0.0,0.46,-0.32,0.5603570290000001
2020-02-23 23:00:00,0.39,0.02,0.39051248380000003,0.0,0,0.0,0.39,0.02,0.39051248380000003,0.46,0.02,0.46043457730000004,0.0,0,0.0,0.46,0.02,0.46043457730000004
2020-02-23 23:30:00,0.39,0.02,0.39051248380000003,0.0,0,0.0,0.39,0.02,0.39051248380000003,0.36,0.02,0.3605551275,0.0,0,0.0,0.36,0.02,0.3605551275
2020-02-24 00:00:00,0.39,0.02,0.39051248380000003,0.0,0,0.0,0.39,0.02,0.39051248380000003,0.36,0.02,0.3605551275,0.0,0,0.0,0.36,0.02,0.3605551275
