Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-31 21:00:00,1.219,0.39967987190000004,1.2828503420000001,0.003,0,0.003,1.216,0.39967987190000004,1.28,1.2285,0.40280237090000004,1.2928503394,0.003,0,0.003,1.2255,0.40280237090000004,1.29
2020-05-31 21:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-05-31 22:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-05-31 22:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-05-31 23:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-05-31 23:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-06-01 00:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-06-01 00:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-06-01 01:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-06-01 01:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-06-01 02:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-06-01 02:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-06-01 03:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-06-01 03:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2020-06-01 04:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2020-06-01 04:30:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-06-01 05:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-06-01 05:30:00,0.979,0.3216173969,1.0304750118,0.0005,0,0.0005,0.9785,0.3216173969,1.03,0.9885,0.3247398959,1.0404750117,0.0005,0,0.0005,0.988,0.3247398959,1.04
2020-06-01 06:00:00,0.926,0.3028824029,0.9742760133,0.0045000000000000005,0,0.0045000000000000005,0.9215000000000001,0.3028824029,0.97,0.9355,0.3060049019,0.9842760030000001,0.0045000000000000005,0,0.0045000000000000005,0.931,0.3060049019,0.98
2020-06-01 06:30:00,0.99,0.3216173969,1.0409311937,0.0115,0,0.0115,0.9785,0.3216173969,1.03,0.895,0.2903924069,0.9409318519000001,0.0115,0,0.0115,0.8835000000000001,0.2903924069,0.93
2020-06-01 07:00:00,1.0095,0.3216173969,1.059494219,0.031,0,0.031,0.9785,0.3216173969,1.03,0.8955000000000001,0.2841474089,0.9394998670000001,0.031,0,0.031,0.8645,0.2841474089,0.91
2020-06-01 07:30:00,0.9635,0.2966374049,1.0081299519,0.061,0,0.061,0.9025000000000001,0.2966374049,0.9500000000000001,0.878,0.2685349139,0.9181475916,0.061,0,0.061,0.8170000000000001,0.2685349139,0.86
2020-06-01 08:00:00,1.0355,0.3091274009,1.0806572074,0.095,0,0.095,0.9405,0.3091274009,0.99,0.893,0.2622899159,0.9307228374000001,0.095,0,0.095,0.798,0.2622899159,0.84
2020-06-01 08:30:00,1.0305,0.2966374049,1.0723450937,0.128,0,0.128,0.9025000000000001,0.2966374049,0.9500000000000001,0.8785000000000001,0.2466774209,0.9124757531000001,0.128,0,0.128,0.7505000000000001,0.2466774209,0.79
2020-06-01 09:00:00,1.051,0.2935149059,1.0912158357,0.158,0,0.158,0.893,0.2935149059,0.9400000000000001,0.9085000000000001,0.2466774209,0.9413936477,0.158,0,0.158,0.7505000000000001,0.2466774209,0.79
2020-06-01 09:30:00,1.211,0.3372298919,1.257077961,0.185,0,0.185,1.026,0.3372298919,1.08,1.0115,0.2716574129,1.0473442605,0.185,0,0.185,0.8265,0.2716574129,0.87
2020-06-01 10:00:00,1.1765,0.3184948979,1.2188483294,0.20750000000000002,0,0.20750000000000002,0.969,0.3184948979,1.02,0.9485,0.2435549219,0.9792707746,0.20750000000000002,0,0.20750000000000002,0.741,0.2435549219,0.78
2020-06-01 10:30:00,1.17,0.3091274009,1.2101486479,0.2295,0,0.2295,0.9405,0.3091274009,0.99,0.9135000000000001,0.22481992790000002,0.9407583377000001,0.2295,0,0.2295,0.684,0.22481992790000002,0.72
2020-06-01 11:00:00,1.154,0.2997599039,1.1922969429,0.242,0,0.242,0.912,0.2997599039,0.96,0.8785000000000001,0.20920743290000002,0.9030669964,0.242,0,0.242,0.6365000000000001,0.20920743290000002,0.67
2020-06-01 11:30:00,1.1305,0.2903924069,1.1672009253,0.247,0,0.247,0.8835000000000001,0.2903924069,0.93,0.855,0.19983993590000002,0.8780438486000001,0.247,0,0.247,0.608,0.19983993590000002,0.64
2020-06-01 12:00:00,1.1025,0.2810249099,1.1377527192,0.24750000000000003,0,0.24750000000000003,0.855,0.2810249099,0.9,0.8175,0.18734994,0.8386931799,0.24750000000000003,0,0.24750000000000003,0.5700000000000001,0.18734994,0.6000000000000001
2020-06-01 12:30:00,1.095,0.2779024109,1.1297144551,0.2495,0,0.2495,0.8455,0.2779024109,0.89,0.8195,0.18734994,0.84064276,0.2495,0,0.2495,0.5700000000000001,0.18734994,0.6000000000000001
2020-06-01 13:00:00,1.1095,0.2810249099,1.1445371335,0.2545,0,0.2545,0.855,0.2810249099,0.9,0.8435,0.19359493800000002,0.8654312509000001,0.2545,0,0.2545,0.589,0.19359493800000002,0.62
2020-06-01 13:30:00,1.024,0.2529224189,1.0547728428,0.2545,0,0.2545,0.7695000000000001,0.2529224189,0.81,0.7675000000000001,0.16861494600000002,0.7858035696,0.2545,0,0.2545,0.513,0.16861494600000002,0.54
2020-06-01 14:00:00,1.032,0.2560449179,1.063288766,0.253,0,0.253,0.779,0.2560449179,0.8200000000000001,0.7375,0.159247449,0.7544971836000001,0.253,0,0.253,0.48450000000000004,0.159247449,0.51
2020-06-01 14:30:00,1.0655000000000001,0.2685349139,1.0988181151,0.2485,0,0.2485,0.8170000000000001,0.2685349139,0.86,0.7615000000000001,0.16861494600000002,0.7799443890000001,0.2485,0,0.2485,0.513,0.16861494600000002,0.54
2020-06-01 15:00:00,1.049,0.2685349139,1.0828259325,0.232,0,0.232,0.8170000000000001,0.2685349139,0.86,0.764,0.17485994400000002,0.7837550638,0.232,0,0.232,0.532,0.17485994400000002,0.56
2020-06-01 15:30:00,0.961,0.2466774209,0.9921545998,0.21050000000000002,0,0.21050000000000002,0.7505000000000001,0.2466774209,0.79,0.8375,0.20608493390000002,0.8624831882,0.21050000000000002,0,0.21050000000000002,0.627,0.20608493390000002,0.66
2020-06-01 16:00:00,0.903,0.2341874249,0.9328733837000001,0.1905,0,0.1905,0.7125,0.2341874249,0.75,0.903,0.2341874249,0.9328733837000001,0.1905,0,0.1905,0.7125,0.2341874249,0.75
2020-06-01 16:30:00,0.9635,0.2622899159,0.9985630926000001,0.1655,0,0.1655,0.798,0.2622899159,0.84,0.9635,0.2622899159,0.9985630926000001,0.1655,0,0.1655,0.798,0.2622899159,0.84
2020-06-01 17:00:00,1.015,0.2903924069,1.0557238038,0.1315,0,0.1315,0.8835000000000001,0.2903924069,0.93,0.996,0.2841474089,1.0357392288,0.1315,0,0.1315,0.8645,0.2841474089,0.91
2020-06-01 17:30:00,1.224,0.36845488190000003,1.2782546694999999,0.10300000000000001,0,0.10300000000000001,1.121,0.36845488190000003,1.18,1.053,0.3122498999,1.0983209913,0.10300000000000001,0,0.10300000000000001,0.9500000000000001,0.3122498999,1.0
2020-06-01 18:00:00,1.244,0.38718987590000004,1.3028630012,0.066,0,0.066,1.178,0.38718987590000004,1.24,1.111,0.3434748899,1.1628826252,0.066,0,0.066,1.045,0.3434748899,1.1
2020-06-01 18:30:00,1.4020000000000001,0.4496398559,1.4723382763,0.034,0,0.034,1.3679999999999999,0.4496398559,1.44,1.25,0.39967987190000004,1.312342943,0.034,0,0.034,1.216,0.39967987190000004,1.28
2020-06-01 19:00:00,1.3165,0.4277823629,1.3842579239,0.015,0,0.015,1.3014999999999999,0.4277823629,1.37,1.326,0.4309048619,1.3942578670999999,0.015,0,0.015,1.311,0.4309048619,1.38
2020-06-01 19:30:00,1.2730000000000001,0.41529236690000004,1.3390282857,0.0095,0,0.0095,1.2635,0.41529236690000004,1.33,1.2825,0.4184148659,1.3490282614,0.0095,0,0.0095,1.2730000000000001,0.4184148659,1.34
2020-06-01 20:00:00,1.271,0.41529236690000004,1.3371270508,0.007500000000000001,0,0.007500000000000001,1.2635,0.41529236690000004,1.33,1.2805,0.4184148659,1.3471270356,0.007500000000000001,0,0.007500000000000001,1.2730000000000001,0.4184148659,1.34
2020-06-01 20:30:00,1.193,0.39031237490000004,1.2552261748,0.0055000000000000005,0,0.0055000000000000005,1.1875,0.39031237490000004,1.25,1.2025000000000001,0.39343487390000004,1.2652261656000001,0.0055000000000000005,0,0.0055000000000000005,1.197,0.39343487390000004,1.26
2020-06-01 21:00:00,1.076,0.3528423869,1.1323752691,0.0025,0,0.0025,1.0735000000000001,0.3528423869,1.13,1.076,0.3528423869,1.1323752691,0.0025,0,0.0025,1.0735000000000001,0.3528423869,1.13
2020-06-01 21:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-06-01 22:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-06-01 22:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-06-01 23:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-01 23:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-06-02 00:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-06-02 00:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-06-02 01:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-06-02 01:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-06-02 02:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-02 02:30:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-06-02 03:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-06-02 03:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2020-06-02 04:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2020-06-02 04:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-06-02 05:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-06-02 05:30:00,0.865,0.2841474089,0.9104750134,0.0005,0,0.0005,0.8645,0.2841474089,0.91,0.865,0.2841474089,0.9104750134,0.0005,0,0.0005,0.8645,0.2841474089,0.91
2020-06-02 06:00:00,0.9545,0.3122498999,1.004275983,0.0045000000000000005,0,0.0045000000000000005,0.9500000000000001,0.3122498999,1.0,0.8975000000000001,0.2935149059,0.9442760454,0.0045000000000000005,0,0.0045000000000000005,0.893,0.2935149059,0.9400000000000001
2020-06-02 06:30:00,1.0195,0.3309848939,1.0718821064,0.0125,0,0.0125,1.007,0.3309848939,1.06,0.9435,0.3060049019,0.9918826796,0.0125,0,0.0125,0.931,0.3060049019,0.98
2020-06-02 07:00:00,0.993,0.3184948979,1.0428269272,0.024,0,0.024,0.969,0.3184948979,1.02,0.86,0.2747799119,0.9028311027,0.024,0,0.024,0.836,0.2747799119,0.88
2020-06-02 07:30:00,0.9015000000000001,0.2779024109,0.9433620726,0.056,0,0.056,0.8455,0.2779024109,0.89,0.778,0.2373099239,0.8133879763,0.056,0,0.056,0.722,0.2373099239,0.76
2020-06-02 08:00:00,0.9545,0.2841474089,0.9958965810000001,0.09,0,0.09,0.8645,0.2841474089,0.91,0.8405,0.2466774209,0.8759509119000001,0.09,0,0.09,0.7505000000000001,0.2466774209,0.79
2020-06-02 08:30:00,0.92,0.2622899159,0.9566587688,0.122,0,0.122,0.798,0.2622899159,0.84,0.787,0.21857492990000002,0.8167888344,0.122,0,0.122,0.665,0.21857492990000002,0.7000000000000001
2020-06-02 09:00:00,0.901,0.2466774209,0.9341577758,0.1505,0,0.1505,0.7505000000000001,0.2466774209,0.79,0.7395,0.19359493800000002,0.7644208592,0.1505,0,0.1505,0.589,0.19359493800000002,0.62
2020-06-02 09:30:00,0.871,0.2279424269,0.9003325774000001,0.17750000000000002,0,0.17750000000000002,0.6935,0.2279424269,0.73,0.681,0.16549244700000001,0.7008200554,0.17750000000000002,0,0.17750000000000002,0.5035000000000001,0.16549244700000001,0.53
2020-06-02 10:00:00,0.846,0.21232993190000002,0.8722384995,0.2,0,0.2,0.646,0.21232993190000002,0.68,0.637,0.143634954,0.6529931087,0.2,0,0.2,0.437,0.143634954,0.46
2020-06-02 10:30:00,0.931,0.2341874249,0.960002474,0.2185,0,0.2185,0.7125,0.2341874249,0.75,0.6555000000000001,0.143634954,0.6710523452,0.2185,0,0.2185,0.437,0.143634954,0.46
2020-06-02 11:00:00,1.032,0.2622899159,1.0648098422,0.234,0,0.234,0.798,0.2622899159,0.84,0.7755000000000001,0.17798244300000002,0.7956619885,0.234,0,0.234,0.5415,0.17798244300000002,0.5700000000000001
2020-06-02 11:30:00,1.1775,0.3060049019,1.216612202,0.24650000000000002,0,0.24650000000000002,0.931,0.3060049019,0.98,0.902,0.21545243090000002,0.9273746546,0.24650000000000002,0,0.24650000000000002,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-06-02 12:00:00,1.1105,0.2997599039,1.1502461693,0.1985,0,0.1985,0.912,0.2997599039,0.96,0.8445,0.21232993190000002,0.8707836987,0.1985,0,0.1985,0.646,0.21232993190000002,0.68
2020-06-02 12:30:00,1.1015,0.3060049019,1.1432153122,0.1705,0,0.1705,0.931,0.3060049019,0.98,0.8545,0.22481992790000002,0.8835803585,0.1705,0,0.1705,0.684,0.22481992790000002,0.72
2020-06-02 13:00:00,1.1985000000000001,0.3309848939,1.2433636837,0.1915,0,0.1915,1.007,0.3309848939,1.06,0.9420000000000001,0.2466774209,0.9737626764,0.1915,0,0.1915,0.7505000000000001,0.2466774209,0.79
2020-06-02 13:30:00,1.142,0.3153723989,1.1847462809,0.1825,0,0.1825,0.9595,0.3153723989,1.01,0.876,0.2279424269,0.9051705640000001,0.1825,0,0.1825,0.6935,0.2279424269,0.73
2020-06-02 14:00:00,1.1235,0.3216173969,1.1686274,0.145,0,0.145,0.9785,0.3216173969,1.03,0.867,0.2373099239,0.8988909834000001,0.145,0,0.145,0.722,0.2373099239,0.76
2020-06-02 14:30:00,1.155,0.3153723989,1.1972822349,0.1955,0,0.1955,0.9595,0.3153723989,1.01,0.8795000000000001,0.22481992790000002,0.9077798467,0.1955,0,0.1955,0.684,0.22481992790000002,0.72
2020-06-02 15:00:00,0.9825,0.2747799119,1.0202010831,0.14650000000000002,0,0.14650000000000002,0.836,0.2747799119,0.88,0.7355,0.19359493800000002,0.7605519377000001,0.14650000000000002,0,0.14650000000000002,0.589,0.19359493800000002,0.62
2020-06-02 15:30:00,1.065,0.3184948979,1.1116042461,0.096,0,0.096,0.969,0.3184948979,1.02,0.8180000000000001,0.2373099239,0.851727656,0.096,0,0.096,0.722,0.2373099239,0.76
2020-06-02 16:00:00,1.192,0.3403523909,1.2396385562,0.1565,0,0.1565,1.0355,0.3403523909,1.09,0.9450000000000001,0.2591674169,0.9798942545,0.1565,0,0.1565,0.7885000000000001,0.2591674169,0.8300000000000001
2020-06-02 16:30:00,1.237,0.3559648859,1.2871985084,0.154,0,0.154,1.083,0.3559648859,1.1400000000000001,0.9995,0.2779024109,1.0374150568,0.154,0,0.154,0.8455,0.2779024109,0.89
2020-06-02 17:00:00,1.195,0.3434748899,1.2433824834,0.15,0,0.15,1.045,0.3434748899,1.1,1.005,0.2810249099,1.0435516279,0.15,0,0.15,0.855,0.2810249099,0.9
2020-06-02 17:30:00,1.3345,0.39967987190000004,1.3930664916,0.11850000000000001,0,0.11850000000000001,1.216,0.39967987190000004,1.28,1.1445,0.3372298919,1.1931488801,0.11850000000000001,0,0.11850000000000001,1.026,0.3372298919,1.08
2020-06-02 18:00:00,1.3525,0.4215373649,1.4166686274,0.07,0,0.07,1.2825,0.4215373649,1.35,1.1815,0.36533238290000003,1.2366931713,0.07,0,0.07,1.1115,0.36533238290000003,1.17
2020-06-02 18:30:00,1.4060000000000001,0.4496398559,1.4761476891,0.038,0,0.038,1.3679999999999999,0.4496398559,1.44,1.254,0.39967987190000004,1.3161534865,0.038,0,0.038,1.216,0.39967987190000004,1.28
2020-06-02 19:00:00,1.471,0.4777423469,1.546634653,0.0175,0,0.0175,1.4535,0.4777423469,1.53,1.319,0.4277823629,1.3866357669,0.0175,0,0.0175,1.3014999999999999,0.4277823629,1.37
2020-06-02 19:30:00,1.4075,0.4590073529,1.4804539844,0.011,0,0.011,1.3965,0.4590073529,1.47,1.284,0.4184148659,1.350454368,0.011,0,0.011,1.2730000000000001,0.4184148659,1.34
2020-06-02 20:00:00,1.357,0.4433948579,1.4276021855,0.008,0,0.008,1.349,0.4433948579,1.42,1.2429999999999999,0.40592486990000004,1.3076023860000001,0.008,0,0.008,1.235,0.40592486990000004,1.3
2020-06-02 20:30:00,1.3725,0.4496398559,1.4442756835,0.0045000000000000005,0,0.0045000000000000005,1.3679999999999999,0.4496398559,1.44,1.2585,0.41216986790000004,1.3242757455,0.0045000000000000005,0,0.0045000000000000005,1.254,0.41216986790000004,1.32
2020-06-02 21:00:00,1.331,0.4371498599,1.4009500348000001,0.001,0,0.001,1.33,0.4371498599,1.4,1.2075,0.39655737290000004,1.2709500384,0.001,0,0.001,1.2065000000000001,0.39655737290000004,1.27
2020-06-02 21:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-06-02 22:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-06-02 22:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-06-02 23:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-06-02 23:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-06-03 00:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-03 00:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-06-03 01:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-06-03 01:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-03 02:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-06-03 02:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-03 03:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2020-06-03 03:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-06-03 04:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-06-03 04:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-06-03 05:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-06-03 05:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-06-03 06:00:00,1.029,0.3372298919,1.0828504052,0.003,0,0.003,1.026,0.3372298919,1.08,0.896,0.2935149059,0.9428504653,0.003,0,0.003,0.893,0.2935149059,0.9400000000000001
2020-06-03 06:30:00,1.117,0.36533238290000003,1.1752262548,0.0055000000000000005,0,0.0055000000000000005,1.1115,0.36533238290000003,1.17,1.041,0.3403523909,1.0952263465,0.0055000000000000005,0,0.0055000000000000005,1.0355,0.3403523909,1.09
2020-06-03 07:00:00,1.1345,0.37157738090000003,1.1938006534,0.004,0,0.004,1.1305,0.37157738090000003,1.19,1.011,0.3309848939,1.0638007332,0.004,0,0.004,1.007,0.3309848939,1.06
2020-06-03 07:30:00,1.241,0.40592486990000004,1.3057013441,0.006,0,0.006,1.235,0.40592486990000004,1.3,1.0985,0.35908738490000003,1.1557015186,0.006,0,0.006,1.0925,0.35908738490000003,1.15
2020-06-03 08:00:00,1.2135,0.39655737290000004,1.2766518711,0.007,0,0.007,1.2065000000000001,0.39655737290000004,1.27,1.09,0.3559648859,1.1466520832,0.007,0,0.007,1.083,0.3559648859,1.1400000000000001
2020-06-03 08:30:00,1.2785,0.4184148659,1.3452260962,0.0055000000000000005,0,0.0055000000000000005,1.2730000000000001,0.4184148659,1.34,1.231,0.40280237090000004,1.2952261386,0.0055000000000000005,0,0.0055000000000000005,1.2255,0.40280237090000004,1.29
2020-06-03 09:00:00,1.3075,0.4277823629,1.3757012757,0.006,0,0.006,1.3014999999999999,0.4277823629,1.37,1.3265,0.4340273609,1.3957012574,0.006,0,0.006,1.3205,0.4340273609,1.3900000000000001
2020-06-03 09:30:00,1.34,0.4340273609,1.4085381606,0.0195,0,0.0195,1.3205,0.4340273609,1.3900000000000001,1.3495,0.4371498599,1.4185380679000001,0.0195,0,0.0195,1.33,0.4371498599,1.4
2020-06-03 10:00:00,1.2815,0.41216986790000004,1.3461523874,0.0275,0,0.0275,1.254,0.41216986790000004,1.32,1.291,0.41529236690000004,1.3561521854,0.0275,0,0.0275,1.2635,0.41529236690000004,1.33
2020-06-03 10:30:00,1.2735,0.40592486990000004,1.3366290622,0.0385,0,0.0385,1.235,0.40592486990000004,1.3,1.283,0.40904736890000004,1.3466286608,0.0385,0,0.0385,1.2445,0.40904736890000004,1.31
2020-06-03 11:00:00,1.1965,0.37469987990000003,1.2537991267,0.0565,0,0.0565,1.1400000000000001,0.37469987990000003,1.2,1.2155,0.38094487790000003,1.2737971777000001,0.0565,0,0.0565,1.159,0.38094487790000003,1.22
2020-06-03 11:30:00,1.223,0.37469987990000003,1.279112583,0.083,0,0.083,1.1400000000000001,0.37469987990000003,1.2,1.2325,0.37782237890000003,1.2891105461,0.083,0,0.083,1.1495,0.37782237890000003,1.21
