Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,,L3 Active Power,kW,4.51
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,,L2 Active Power,kW,2.5
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,,L1 Active Power,kW,4.81
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,,N Current (RMS),A,14.0
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.8
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,20.7
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.87
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.07
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.56
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.28
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.46
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.56
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,04,N Current (RMS),A,18.9
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,04,L2 Current (RMS),A,40.7
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,04,L1 Current (RMS),A,24.5
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.28
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.47
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.53
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.2
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.28
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.03
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,03,N Current (RMS),A,25.0
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,34.5
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,56.7
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,03,L1 Current (RMS),A,35.5
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.12
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.3
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.14
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.11
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.27
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,02,N Current (RMS),A,1.4
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,1.4
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,1.3
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,transformer,,Temperature,C,16.3
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L3 Active Power,kW,17.0
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L2 Active Power,kW,25.34
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L1 Active Power,kW,18.67
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,N Current (RMS),A,42.9
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.9
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.2
922420,Stoughton Lane 48 G290,2024-01-26T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.3
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.56
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,,L3 Active Power,kW,4.19
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,,L2 Active Power,kW,2.25
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,,L1 Active Power,kW,4.79
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,,N Current (RMS),A,12.5
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,18.0
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.5
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.7
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.57
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.52
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.68
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,11.94
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.71
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,04,N Current (RMS),A,24.5
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,16.8
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,50.4
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.4
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.05
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.91
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.56
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.2
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.93
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,13.58
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,03,N Current (RMS),A,29.2
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,34.6
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,47.0
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,57.6
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.84
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.56
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.03
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.2
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.24
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.38
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,02,N Current (RMS),A,1.6
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,7.5
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,7.0
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,8.2
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,transformer,,Temperature,C,16.2
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.18
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L3 Active Power,kW,17.27
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L2 Active Power,kW,26.36
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L1 Active Power,kW,25.47
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,N Current (RMS),A,47.9
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.0
922420,Stoughton Lane 48 G290,2024-01-26T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.5
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.74
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,,L3 Active Power,kW,5.67
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,,L2 Active Power,kW,1.91
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,,L1 Active Power,kW,4.71
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,,N Current (RMS),A,16.4
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.8
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.5
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,20.5
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.63
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.86
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.06
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,13.19
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.99
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,04,N Current (RMS),A,26.4
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,18.7
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,55.2
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,25.4
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.44
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.56
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.95
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,12.57
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,12.59
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,12.53
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,03,N Current (RMS),A,23.7
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,53.3
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,53.4
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,53.4
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.12
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.35
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.12
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.03
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.16
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.27
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,02,N Current (RMS),A,1.3
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.6
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,1.3
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,transformer,,Temperature,C,16.2
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L3 Active Power,kW,22.33
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L2 Active Power,kW,27.86
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L1 Active Power,kW,23.5
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,N Current (RMS),A,41.4
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.2
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
922420,Stoughton Lane 48 G290,2024-01-26T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.63
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,,L3 Active Power,kW,5.16
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,,L2 Active Power,kW,1.7
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,,L1 Active Power,kW,4.58
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,,N Current (RMS),A,16.2
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,7.5
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.8
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.78
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.94
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.29
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,14.15
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.84
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,04,N Current (RMS),A,28.4
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,59.0
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,24.8
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.06
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.55
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.82
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,13.77
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,12.23
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.73
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,03,N Current (RMS),A,23.5
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,58.0
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,52.4
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,54.8
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.45
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.15
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.64
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.1
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.21
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.29
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,02,N Current (RMS),A,1.3
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,6.1
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,6.1
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,6.9
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,transformer,,Temperature,C,16.1
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L3 Active Power,kW,24.32
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L2 Active Power,kW,29.29
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L1 Active Power,kW,24.45
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,N Current (RMS),A,42.3
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,101.4
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.1
922420,Stoughton Lane 48 G290,2024-01-26T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.6
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.97
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,,L3 Active Power,kW,4.93
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,,L2 Active Power,kW,1.93
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,,L1 Active Power,kW,4.47
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,,N Current (RMS),A,15.3
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,21.5
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,9.0
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,19.4
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.15
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.16
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
922420,Stoughton Lane 48 G290,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.7
