Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.86
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.23
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,3,N Current (RMS),A,14.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,18.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.97
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.36
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.79
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,2,N Current (RMS),A,20.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.49
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.46
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.43
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.16
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.54
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,29.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,1,N Current (RMS),A,101.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,118.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,transformer,,Temperature,C,19.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.71
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.72
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,14.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,10.94
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,35.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,95.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.24
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.56
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.26
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.07
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,3,N Current (RMS),A,16.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.84
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.64
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,2,N Current (RMS),A,21.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,28.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,24.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.45
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.65
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.77
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.51
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,30.15
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,1,N Current (RMS),A,105.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,25.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,123.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,transformer,,Temperature,C,19.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.64
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,14.17
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,9.81
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,36.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,106.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,151.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.35
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.94
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.69
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.91
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,3,N Current (RMS),A,17.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,14.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.59
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.72
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.44
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.69
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,2,N Current (RMS),A,17.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.62
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.76
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.14
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,29.41
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,1,N Current (RMS),A,102.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,23.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,120.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,transformer,,Temperature,C,19.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L3 Active Power,kW,13.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L2 Active Power,kW,11.61
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L1 Active Power,kW,34.94
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,N Current (RMS),A,95.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.41
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.84
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.17
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,3,N Current (RMS),A,17.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.13
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.81
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.65
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,2,N Current (RMS),A,23.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.27
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.92
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.28
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.48
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,29.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,1,N Current (RMS),A,100.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,118.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,transformer,,Temperature,C,19.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.63
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.13
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-28T04:50:00.000+00:00,busbar,,L3 Active Power,kW,14.25
