dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,3263.0,,3263.0,21,324.0,2024-01-13 12:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2923.0,,2923.0,21,625.0,2024-01-13 13:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,3064.0,,3064.0,21,220.0,2024-01-13 13:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2918.0,,2918.0,21,138.0,2024-01-13 14:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,3847.0,,3847.0,21,170.0,2024-01-13 14:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4218.0,,4218.0,21,205.0,2024-01-13 15:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4008.0,,4008.0,21,259.0,2024-01-13 15:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4500.0,,4500.0,21,327.0,2024-01-13 16:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4579.0,,4579.0,21,334.0,2024-01-13 16:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4196.0,,4196.0,21,290.0,2024-01-13 17:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4106.0,,4106.0,21,260.0,2024-01-13 17:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4303.0,,4303.0,21,210.0,2024-01-13 18:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5583.0,,5583.0,21,190.0,2024-01-13 18:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,3721.0,,3721.0,21,340.0,2024-01-13 19:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,3229.0,,3229.0,21,452.0,2024-01-13 19:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2549.0,,2549.0,21,267.0,2024-01-13 20:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1998.0,,1998.0,21,258.0,2024-01-13 20:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2386.0,,2386.0,21,268.0,2024-01-13 21:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2326.0,,2326.0,21,304.0,2024-01-13 21:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2260.0,,2260.0,21,286.0,2024-01-13 22:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2594.0,,2594.0,21,379.0,2024-01-13 22:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2074.0,,2074.0,21,418.0,2024-01-13 23:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1864.0,,1864.0,21,355.0,2024-01-13 23:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2186.0,,2186.0,21,313.0,2024-01-14 00:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1638.0,,1638.0,21,245.0,2024-01-14 00:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1092.0,,1092.0,21,239.0,2024-01-14 01:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1018.0,,1018.0,21,256.0,2024-01-14 01:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1065.0,,1065.0,21,253.0,2024-01-14 02:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,993.0,,993.0,21,322.0,2024-01-14 02:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1184.0,,1184.0,21,374.0,2024-01-14 03:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1025.0,,1025.0,21,247.0,2024-01-14 03:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,944.0,,944.0,21,238.0,2024-01-14 04:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1000.0,,1000.0,21,263.0,2024-01-14 04:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,889.0,,889.0,21,256.0,2024-01-14 05:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,963.0,,963.0,21,255.0,2024-01-14 05:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1689.0,,1689.0,21,299.0,2024-01-14 06:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1324.0,,1324.0,21,324.0,2024-01-14 06:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1593.0,,1593.0,21,336.0,2024-01-14 07:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1728.0,,1728.0,21,362.0,2024-01-14 07:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2447.0,,2447.0,21,343.0,2024-01-14 08:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4437.0,,4437.0,21,275.0,2024-01-14 08:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,6036.0,,6036.0,21,350.0,2024-01-14 09:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5727.0,,5727.0,21,335.0,2024-01-14 09:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,6969.0,,6969.0,21,288.0,2024-01-14 10:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,6916.0,,6916.0,21,392.0,2024-01-14 10:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4878.0,,4878.0,21,576.0,2024-01-14 11:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5089.0,,5089.0,21,675.0,2024-01-14 11:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,6881.0,,6881.0,21,682.0,2024-01-14 12:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5579.0,,5579.0,21,473.0,2024-01-14 12:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,3846.0,,3846.0,21,290.0,2024-01-14 13:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4688.0,,4688.0,21,151.0,2024-01-14 13:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,3981.0,,3981.0,21,191.0,2024-01-14 14:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2741.0,,2741.0,21,231.0,2024-01-14 14:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,3290.0,,3290.0,21,200.0,2024-01-14 15:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2518.0,,2518.0,21,132.0,2024-01-14 15:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2834.0,,2834.0,21,340.0,2024-01-14 16:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5083.0,,5083.0,21,280.0,2024-01-14 16:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4795.0,,4795.0,21,299.0,2024-01-14 17:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4892.0,,4892.0,21,497.0,2024-01-14 17:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,3977.0,,3977.0,21,387.0,2024-01-14 18:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5151.0,,5151.0,21,455.0,2024-01-14 18:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4089.0,,4089.0,21,388.0,2024-01-14 19:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2441.0,,2441.0,21,369.0,2024-01-14 19:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2529.0,,2529.0,21,353.0,2024-01-14 20:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2214.0,,2214.0,21,297.0,2024-01-14 20:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2368.0,,2368.0,21,342.0,2024-01-14 21:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2580.0,,2580.0,21,299.0,2024-01-14 21:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2444.0,,2444.0,21,315.0,2024-01-14 22:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2009.0,,2009.0,21,322.0,2024-01-14 22:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1807.0,,1807.0,21,303.0,2024-01-14 23:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1758.0,,1758.0,21,290.0,2024-01-14 23:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1465.0,,1465.0,21,249.0,2024-01-15 00:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1758.0,,1758.0,21,251.0,2024-01-15 00:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1168.0,,1168.0,21,217.0,2024-01-15 01:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1121.0,,1121.0,21,228.0,2024-01-15 01:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,965.0,,965.0,21,269.0,2024-01-15 02:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,981.0,,981.0,21,389.0,2024-01-15 02:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,999.0,,999.0,21,247.0,2024-01-15 03:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,970.0,,970.0,21,253.0,2024-01-15 03:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,867.0,,867.0,21,245.0,2024-01-15 04:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1117.0,,1117.0,21,261.0,2024-01-15 04:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1086.0,,1086.0,21,287.0,2024-01-15 05:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1197.0,,1197.0,21,254.0,2024-01-15 05:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1102.0,,1102.0,21,224.0,2024-01-15 06:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1346.0,,1346.0,21,311.0,2024-01-15 06:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2156.0,,2156.0,21,346.0,2024-01-15 07:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,1796.0,,1796.0,21,290.0,2024-01-15 07:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2154.0,,2154.0,21,412.0,2024-01-15 08:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,2772.0,,2772.0,21,505.0,2024-01-15 08:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4421.0,,4421.0,21,435.0,2024-01-15 09:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,6848.0,,6848.0,21,381.0,2024-01-15 09:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5234.0,,5234.0,21,557.0,2024-01-15 10:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5272.0,,5272.0,21,471.0,2024-01-15 10:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5133.0,,5133.0,21,277.0,2024-01-15 11:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5389.0,,5389.0,21,206.0,2024-01-15 11:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,4345.0,,4345.0,21,165.0,2024-01-15 12:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,5238.0,,5238.0,21,210.0,2024-01-15 12:30:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
NGED_900787_1_Jan_2024,National Grid Electricity Distribution,NGED,900787,MAYFLOWER WAY MABLETHORPE,1,1,"53.3367, .2549",22,3105.0,,3105.0,21,179.0,2024-01-15 13:00:00+00:00,2024-02-24 11:01:54+00:00,2024-03-01 13:57:24+00:00
