Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-02T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.3
,,2024-04-02T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.2
,,2024-04-02T20:00:00.000+00:00,transformer,,Temperature,C,12.8
,,2024-04-02T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
,,2024-04-02T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.37
,,2024-04-02T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
,,2024-04-02T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.17
,,2024-04-02T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
,,2024-04-02T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
,,2024-04-02T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.44
,,2024-04-02T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
,,2024-04-02T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.91
,,2024-04-02T20:00:00.000+00:00,busbar,,L3 Active Power,kW,90.18
,,2024-04-02T20:00:00.000+00:00,busbar,,L2 Active Power,kW,96.61
,,2024-04-02T20:00:00.000+00:00,busbar,,L1 Active Power,kW,114.26
,,2024-04-02T20:00:00.000+00:00,busbar,,N Current (RMS),A,137.1
,,2024-04-02T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,366.3
,,2024-04-02T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,392.1
,,2024-04-02T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,464.3
,,2024-04-02T19:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-4.29
,,2024-04-02T19:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.45
,,2024-04-02T19:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.67
,,2024-04-02T19:50:00.000+00:00,feeder,6,L3 Active Power,kW,33.46
,,2024-04-02T19:50:00.000+00:00,feeder,6,L2 Active Power,kW,37.24
,,2024-04-02T19:50:00.000+00:00,feeder,6,L1 Active Power,kW,43.53
,,2024-04-02T19:50:00.000+00:00,feeder,6,N Current (RMS),A,43.8
,,2024-04-02T19:50:00.000+00:00,feeder,6,L3 Current (RMS),A,137.5
,,2024-04-02T19:50:00.000+00:00,feeder,6,L2 Current (RMS),A,151.4
,,2024-04-02T19:50:00.000+00:00,feeder,6,L1 Current (RMS),A,176.7
,,2024-04-02T19:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.79
,,2024-04-02T19:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.45
,,2024-04-02T19:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.81
,,2024-04-02T19:50:00.000+00:00,feeder,5,L3 Active Power,kW,19.95
,,2024-04-02T19:50:00.000+00:00,feeder,5,L2 Active Power,kW,19.34
,,2024-04-02T19:50:00.000+00:00,feeder,5,L1 Active Power,kW,37.45
,,2024-04-02T19:50:00.000+00:00,feeder,5,N Current (RMS),A,47.6
,,2024-04-02T19:50:00.000+00:00,feeder,5,L3 Current (RMS),A,83.4
,,2024-04-02T19:50:00.000+00:00,feeder,5,L2 Current (RMS),A,80.7
,,2024-04-02T19:50:00.000+00:00,feeder,5,L1 Current (RMS),A,151.1
,,2024-04-02T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
,,2024-04-02T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.6
,,2024-04-02T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.54
,,2024-04-02T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.54
,,2024-04-02T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.26
,,2024-04-02T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.81
,,2024-04-02T19:50:00.000+00:00,feeder,4,N Current (RMS),A,30.1
,,2024-04-02T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.3
,,2024-04-02T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,58.8
,,2024-04-02T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,75.2
,,2024-04-02T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
,,2024-04-02T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
,,2024-04-02T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.37
,,2024-04-02T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.82
,,2024-04-02T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.19
,,2024-04-02T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.72
,,2024-04-02T19:50:00.000+00:00,feeder,3,N Current (RMS),A,32.2
,,2024-04-02T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,52.7
,,2024-04-02T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,50.6
,,2024-04-02T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,25.6
,,2024-04-02T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
,,2024-04-02T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
,,2024-04-02T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
,,2024-04-02T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.86
,,2024-04-02T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.91
,,2024-04-02T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.78
,,2024-04-02T19:50:00.000+00:00,feeder,2,N Current (RMS),A,19.1
,,2024-04-02T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.0
,,2024-04-02T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.8
,,2024-04-02T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
,,2024-04-02T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.3
,,2024-04-02T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.46
,,2024-04-02T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
,,2024-04-02T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.46
,,2024-04-02T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.36
,,2024-04-02T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.89
,,2024-04-02T19:50:00.000+00:00,feeder,1,N Current (RMS),A,20.2
,,2024-04-02T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,54.5
,,2024-04-02T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.7
,,2024-04-02T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.9
,,2024-04-02T19:50:00.000+00:00,transformer,,Temperature,C,13.1
,,2024-04-02T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
,,2024-04-02T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.68
,,2024-04-02T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
,,2024-04-02T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.4
,,2024-04-02T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
,,2024-04-02T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.42
,,2024-04-02T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.32
,,2024-04-02T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
,,2024-04-02T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.54
,,2024-04-02T19:50:00.000+00:00,busbar,,L3 Active Power,kW,91.1
,,2024-04-02T19:50:00.000+00:00,busbar,,L2 Active Power,kW,95.3
,,2024-04-02T19:50:00.000+00:00,busbar,,L1 Active Power,kW,115.19
,,2024-04-02T19:50:00.000+00:00,busbar,,N Current (RMS),A,139.1
,,2024-04-02T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,372.8
,,2024-04-02T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,386.7
,,2024-04-02T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,466.9
,,2024-04-02T19:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-4.22
,,2024-04-02T19:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.56
,,2024-04-02T19:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.26
,,2024-04-02T19:40:00.000+00:00,feeder,6,L3 Active Power,kW,35.32
,,2024-04-02T19:40:00.000+00:00,feeder,6,L2 Active Power,kW,35.33
,,2024-04-02T19:40:00.000+00:00,feeder,6,L1 Active Power,kW,38.79
,,2024-04-02T19:40:00.000+00:00,feeder,6,N Current (RMS),A,40.2
,,2024-04-02T19:40:00.000+00:00,feeder,6,L3 Current (RMS),A,144.1
,,2024-04-02T19:40:00.000+00:00,feeder,6,L2 Current (RMS),A,142.7
,,2024-04-02T19:40:00.000+00:00,feeder,6,L1 Current (RMS),A,157.2
,,2024-04-02T19:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.81
,,2024-04-02T19:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.62
,,2024-04-02T19:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.65
,,2024-04-02T19:40:00.000+00:00,feeder,5,L3 Active Power,kW,22.32
,,2024-04-02T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,17.88
,,2024-04-02T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,35.0
,,2024-04-02T19:40:00.000+00:00,feeder,5,N Current (RMS),A,40.7
,,2024-04-02T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,90.5
,,2024-04-02T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,74.1
,,2024-04-02T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,140.5
,,2024-04-02T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.93
,,2024-04-02T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
,,2024-04-02T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
,,2024-04-02T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.02
,,2024-04-02T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,15.58
,,2024-04-02T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,21.51
,,2024-04-02T19:40:00.000+00:00,feeder,4,N Current (RMS),A,29.4
,,2024-04-02T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,45.8
,,2024-04-02T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,63.4
,,2024-04-02T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,87.2
,,2024-04-02T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.78
,,2024-04-02T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
,,2024-04-02T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
,,2024-04-02T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.12
,,2024-04-02T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.51
,,2024-04-02T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.39
,,2024-04-02T19:40:00.000+00:00,feeder,3,N Current (RMS),A,30.3
,,2024-04-02T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,55.1
,,2024-04-02T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,51.7
,,2024-04-02T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.4
,,2024-04-02T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
,,2024-04-02T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
,,2024-04-02T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
,,2024-04-02T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.27
,,2024-04-02T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.96
,,2024-04-02T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.61
,,2024-04-02T19:40:00.000+00:00,feeder,2,N Current (RMS),A,19.6
,,2024-04-02T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.0
,,2024-04-02T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
,,2024-04-02T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
,,2024-04-02T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
,,2024-04-02T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
,,2024-04-02T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
,,2024-04-02T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.93
,,2024-04-02T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.9
,,2024-04-02T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.82
,,2024-04-02T19:40:00.000+00:00,feeder,1,N Current (RMS),A,17.4
,,2024-04-02T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.7
,,2024-04-02T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.5
,,2024-04-02T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.3
,,2024-04-02T19:40:00.000+00:00,transformer,,Temperature,C,13.3
,,2024-04-02T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
,,2024-04-02T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.42
,,2024-04-02T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
,,2024-04-02T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.36
,,2024-04-02T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
,,2024-04-02T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.37
,,2024-04-02T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.38
,,2024-04-02T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
,,2024-04-02T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.99
,,2024-04-02T19:40:00.000+00:00,busbar,,L3 Active Power,kW,95.98
,,2024-04-02T19:40:00.000+00:00,busbar,,L2 Active Power,kW,94.16
,,2024-04-02T19:40:00.000+00:00,busbar,,L1 Active Power,kW,113.14
,,2024-04-02T19:40:00.000+00:00,busbar,,N Current (RMS),A,129.8
,,2024-04-02T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,388.4
,,2024-04-02T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,381.2
,,2024-04-02T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,456.4
,,2024-04-02T19:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-4.21
,,2024-04-02T19:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.44
,,2024-04-02T19:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.96
,,2024-04-02T19:30:00.000+00:00,feeder,6,L3 Active Power,kW,37.58
,,2024-04-02T19:30:00.000+00:00,feeder,6,L2 Active Power,kW,35.13
,,2024-04-02T19:30:00.000+00:00,feeder,6,L1 Active Power,kW,42.71
,,2024-04-02T19:30:00.000+00:00,feeder,6,N Current (RMS),A,40.3
,,2024-04-02T19:30:00.000+00:00,feeder,6,L3 Current (RMS),A,153.0
,,2024-04-02T19:30:00.000+00:00,feeder,6,L2 Current (RMS),A,142.6
,,2024-04-02T19:30:00.000+00:00,feeder,6,L1 Current (RMS),A,172.9
,,2024-04-02T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.25
,,2024-04-02T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.17
,,2024-04-02T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.56
,,2024-04-02T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,19.48
,,2024-04-02T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,19.35
,,2024-04-02T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,35.9
,,2024-04-02T19:30:00.000+00:00,feeder,5,N Current (RMS),A,42.8
,,2024-04-02T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,80.8
,,2024-04-02T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,79.3
,,2024-04-02T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,144.5
,,2024-04-02T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.11
,,2024-04-02T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.22
,,2024-04-02T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.25
,,2024-04-02T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.91
,,2024-04-02T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,20.82
,,2024-04-02T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,24.48
,,2024-04-02T19:30:00.000+00:00,feeder,4,N Current (RMS),A,39.6
,,2024-04-02T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,37.3
,,2024-04-02T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,84.3
,,2024-04-02T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,98.9
,,2024-04-02T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.06
,,2024-04-02T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
,,2024-04-02T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
,,2024-04-02T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.72
,,2024-04-02T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.48
,,2024-04-02T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.34
,,2024-04-02T19:30:00.000+00:00,feeder,3,N Current (RMS),A,26.6
,,2024-04-02T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,52.8
,,2024-04-02T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,43.3
,,2024-04-02T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.9
,,2024-04-02T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
,,2024-04-02T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
,,2024-04-02T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
,,2024-04-02T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.18
,,2024-04-02T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.17
,,2024-04-02T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.05
,,2024-04-02T19:30:00.000+00:00,feeder,2,N Current (RMS),A,18.8
,,2024-04-02T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.5
,,2024-04-02T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
,,2024-04-02T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.6
,,2024-04-02T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
,,2024-04-02T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.22
,,2024-04-02T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
,,2024-04-02T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.21
,,2024-04-02T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.67
,,2024-04-02T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.53
,,2024-04-02T19:30:00.000+00:00,feeder,1,N Current (RMS),A,21.0
,,2024-04-02T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,45.6
,,2024-04-02T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.2
,,2024-04-02T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,35.0
,,2024-04-02T19:30:00.000+00:00,transformer,,Temperature,C,13.5
,,2024-04-02T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
,,2024-04-02T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.11
,,2024-04-02T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
,,2024-04-02T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.6
,,2024-04-02T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
,,2024-04-02T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.38
,,2024-04-02T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.53
,,2024-04-02T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
,,2024-04-02T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
,,2024-04-02T19:30:00.000+00:00,busbar,,L3 Active Power,kW,93.07
,,2024-04-02T19:30:00.000+00:00,busbar,,L2 Active Power,kW,103.62
,,2024-04-02T19:30:00.000+00:00,busbar,,L1 Active Power,kW,123.0
,,2024-04-02T19:30:00.000+00:00,busbar,,N Current (RMS),A,138.9
,,2024-04-02T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,378.1
,,2024-04-02T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,418.5
,,2024-04-02T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,496.4
,,2024-04-02T19:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.7
,,2024-04-02T19:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.26
,,2024-04-02T19:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.11
,,2024-04-02T19:20:00.000+00:00,feeder,6,L3 Active Power,kW,33.15
,,2024-04-02T19:20:00.000+00:00,feeder,6,L2 Active Power,kW,33.49
,,2024-04-02T19:20:00.000+00:00,feeder,6,L1 Active Power,kW,37.56
,,2024-04-02T19:20:00.000+00:00,feeder,6,N Current (RMS),A,39.7
,,2024-04-02T19:20:00.000+00:00,feeder,6,L3 Current (RMS),A,136.5
,,2024-04-02T19:20:00.000+00:00,feeder,6,L2 Current (RMS),A,135.9
,,2024-04-02T19:20:00.000+00:00,feeder,6,L1 Current (RMS),A,152.8
,,2024-04-02T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.66
,,2024-04-02T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.32
,,2024-04-02T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.62
,,2024-04-02T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,21.24
,,2024-04-02T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,17.93
,,2024-04-02T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,34.8
,,2024-04-02T19:20:00.000+00:00,feeder,5,N Current (RMS),A,41.4
,,2024-04-02T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,87.0
,,2024-04-02T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,74.0
,,2024-04-02T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,140.2
,,2024-04-02T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
,,2024-04-02T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
,,2024-04-02T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.29
,,2024-04-02T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.98
,,2024-04-02T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.74
,,2024-04-02T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.51
,,2024-04-02T19:20:00.000+00:00,feeder,4,N Current (RMS),A,31.2
,,2024-04-02T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,33.1
,,2024-04-02T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,64.2
,,2024-04-02T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,73.9
,,2024-04-02T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
,,2024-04-02T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
,,2024-04-02T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,,2024-04-02T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.73
,,2024-04-02T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.2
,,2024-04-02T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.46
,,2024-04-02T19:20:00.000+00:00,feeder,3,N Current (RMS),A,26.8
,,2024-04-02T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,52.1
,,2024-04-02T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,42.2
,,2024-04-02T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.2
,,2024-04-02T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
,,2024-04-02T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
,,2024-04-02T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
,,2024-04-02T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.44
,,2024-04-02T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.94
,,2024-04-02T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.05
,,2024-04-02T19:20:00.000+00:00,feeder,2,N Current (RMS),A,17.8
,,2024-04-02T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.9
,,2024-04-02T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.2
,,2024-04-02T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,16.9
,,2024-04-02T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
,,2024-04-02T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.4
,,2024-04-02T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
,,2024-04-02T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.43
,,2024-04-02T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.64
,,2024-04-02T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.97
,,2024-04-02T19:20:00.000+00:00,feeder,1,N Current (RMS),A,14.7
,,2024-04-02T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,42.3
,,2024-04-02T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.6
,,2024-04-02T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,41.0
,,2024-04-02T19:20:00.000+00:00,transformer,,Temperature,C,13.6
,,2024-04-02T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
,,2024-04-02T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.61
,,2024-04-02T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
,,2024-04-02T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
,,2024-04-02T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
,,2024-04-02T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.13
,,2024-04-02T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.42
,,2024-04-02T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
,,2024-04-02T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
,,2024-04-02T19:20:00.000+00:00,busbar,,L3 Active Power,kW,88.97
