Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
262414,Winston Park,2023-08-08 15:10:00+00:00,busbar,,L3 Current (RMS),A,64.0
262414,Winston Park,2023-08-08 15:10:00+00:00,busbar,,L2 Current (RMS),A,68.0
262414,Winston Park,2023-08-08 15:10:00+00:00,busbar,,L1 Current (RMS),A,59.9
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.04
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.54
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.67
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,30.0,L1 Active Power,kW,2.96
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,30.0,N Current (RMS),A,6.3
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,30.0,L3 Current (RMS),A,6.9
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,30.0,L2 Current (RMS),A,7.0
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,30.0,L1 Current (RMS),A,12.9
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.57
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.27
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,20.0,L2 Active Power,kW,3.92
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.54
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,20.0,N Current (RMS),A,10.3
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,20.0,L3 Current (RMS),A,14.7
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,20.0,L2 Current (RMS),A,16.7
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,20.0,L1 Current (RMS),A,12.5
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.26
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,10.0,L3 Active Power,kW,6.18
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,10.0,L2 Active Power,kW,11.72
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,10.0,L1 Active Power,kW,12.09
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,10.0,N Current (RMS),A,28.4
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,10.0,L3 Current (RMS),A,26.0
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,10.0,L2 Current (RMS),A,49.9
262414,Winston Park,2023-08-08 15:00:00+00:00,feeder,10.0,L1 Current (RMS),A,51.3
262414,Winston Park,2023-08-08 15:00:00+00:00,transformer,,Temperature,C,27.2
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.75
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.99
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.83
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.84
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.0
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.37
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L3 Active Power,kW,10.99
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L2 Active Power,kW,17.32
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L1 Active Power,kW,17.59
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,N Current (RMS),A,33.5
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L3 Current (RMS),A,46.1
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L2 Current (RMS),A,72.2
262414,Winston Park,2023-08-08 15:00:00+00:00,busbar,,L1 Current (RMS),A,74.4
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.17
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.44
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.39
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.38
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.03
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,30.0,N Current (RMS),A,4.9
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,30.0,L3 Current (RMS),A,6.3
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,30.0,L2 Current (RMS),A,6.0
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,30.0,L1 Current (RMS),A,9.7
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.48
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.5
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.38
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.31
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.56
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.44
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,20.0,N Current (RMS),A,13.0
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,20.0,L3 Current (RMS),A,11.1
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,20.0,L2 Current (RMS),A,15.5
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,20.0,L1 Current (RMS),A,2.6
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.55
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.73
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.3
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,10.0,L2 Active Power,kW,10.42
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,10.0,L1 Active Power,kW,9.13
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,10.0,N Current (RMS),A,20.0
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,10.0,L3 Current (RMS),A,26.6
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,10.0,L2 Current (RMS),A,44.3
262414,Winston Park,2023-08-08 14:50:00+00:00,feeder,10.0,L1 Current (RMS),A,38.5
262414,Winston Park,2023-08-08 14:50:00+00:00,transformer,,Temperature,C,27.2
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L3 Voltage THD,%,1.69
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.96
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L2 Voltage THD,%,1.74
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.85
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L1 Voltage THD,%,1.91
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.68
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L3 Active Power,kW,10.0
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L2 Active Power,kW,15.36
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L1 Active Power,kW,11.6
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,N Current (RMS),A,24.3
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L3 Current (RMS),A,42.2
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L2 Current (RMS),A,64.3
262414,Winston Park,2023-08-08 14:50:00+00:00,busbar,,L1 Current (RMS),A,49.3
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.38
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.24
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.11
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,30.0,N Current (RMS),A,3.2
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,30.0,L3 Current (RMS),A,6.2
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,30.0,L2 Current (RMS),A,5.5
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,30.0,L1 Current (RMS),A,5.6
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.55
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.29
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.36
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.73
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,20.0,N Current (RMS),A,11.7
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,20.0,L3 Current (RMS),A,11.2
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,20.0,L2 Current (RMS),A,14.9
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,20.0,L1 Current (RMS),A,3.1
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.86
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,10.0,L3 Active Power,kW,5.83
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,10.0,L2 Active Power,kW,8.54
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,10.0,L1 Active Power,kW,9.53
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,10.0,N Current (RMS),A,23.7
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,10.0,L3 Current (RMS),A,25.2
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,10.0,L2 Current (RMS),A,36.3
262414,Winston Park,2023-08-08 14:40:00+00:00,feeder,10.0,L1 Current (RMS),A,41.4
262414,Winston Park,2023-08-08 14:40:00+00:00,transformer,,Temperature,C,27.1
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L3 Voltage THD,%,1.75
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.15
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L2 Voltage THD,%,1.76
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.05
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L1 Voltage THD,%,1.94
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.74
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L3 Active Power,kW,9.49
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L2 Active Power,kW,13.14
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L1 Active Power,kW,11.38
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,N Current (RMS),A,24.2
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L3 Current (RMS),A,40.4
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L2 Current (RMS),A,54.7
262414,Winston Park,2023-08-08 14:40:00+00:00,busbar,,L1 Current (RMS),A,48.9
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.48
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.48
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.08
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.16
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,30.0,N Current (RMS),A,4.0
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,30.0,L3 Current (RMS),A,6.7
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,30.0,L2 Current (RMS),A,5.3
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,30.0,L1 Current (RMS),A,5.8
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.64
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.17
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,20.0,L2 Active Power,kW,3.41
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.46
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,20.0,N Current (RMS),A,11.2
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,20.0,L3 Current (RMS),A,10.3
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,20.0,L2 Current (RMS),A,15.1
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,20.0,L1 Current (RMS),A,2.2
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.1
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,10.0,L3 Active Power,kW,7.3
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.85
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,10.0,L1 Active Power,kW,8.63
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,10.0,N Current (RMS),A,19.5
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,10.0,L3 Current (RMS),A,30.9
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,10.0,L2 Current (RMS),A,26.2
262414,Winston Park,2023-08-08 14:30:00+00:00,feeder,10.0,L1 Current (RMS),A,36.8
262414,Winston Park,2023-08-08 14:30:00+00:00,transformer,,Temperature,C,27.1
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L3 Voltage THD,%,1.77
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.66
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L2 Voltage THD,%,1.79
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.81
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L1 Voltage THD,%,1.98
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.2
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L3 Active Power,kW,10.95
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L2 Active Power,kW,10.34
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L1 Active Power,kW,10.25
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,N Current (RMS),A,19.8
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L3 Current (RMS),A,45.9
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L2 Current (RMS),A,43.8
262414,Winston Park,2023-08-08 14:30:00+00:00,busbar,,L1 Current (RMS),A,43.7
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.42
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.31
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.53
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.64
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.68
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,30.0,N Current (RMS),A,5.7
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,30.0,L3 Current (RMS),A,6.8
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,30.0,L2 Current (RMS),A,8.3
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,30.0,L1 Current (RMS),A,7.9
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.49
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.13
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.09
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.65
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,20.0,N Current (RMS),A,13.8
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,20.0,L3 Current (RMS),A,18.6
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Current (RMS),A,13.8
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Current (RMS),A,2.8
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.74
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Active Power,kW,7.1
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.32
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Active Power,kW,8.51
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,10.0,N Current (RMS),A,18.4
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Current (RMS),A,29.6
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Current (RMS),A,23.7
262414,Winston Park,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Current (RMS),A,36.5
262414,Winston Park,2023-08-08 14:20:00+00:00,transformer,,Temperature,C,27.1
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L3 Voltage THD,%,1.79
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.27
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L2 Voltage THD,%,1.83
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.31
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.04
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.72
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L3 Active Power,kW,12.77
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L2 Active Power,kW,10.05
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L1 Active Power,kW,10.83
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,N Current (RMS),A,19.7
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L3 Current (RMS),A,53.4
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L2 Current (RMS),A,42.7
262414,Winston Park,2023-08-08 14:20:00+00:00,busbar,,L1 Current (RMS),A,46.2
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.61
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.66
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.33
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,30.0,N Current (RMS),A,5.7
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Current (RMS),A,7.1
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Current (RMS),A,8.3
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Current (RMS),A,7.0
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.56
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.23
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.16
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.49
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,20.0,N Current (RMS),A,11.2
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Current (RMS),A,7.4
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Current (RMS),A,14.2
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Current (RMS),A,2.3
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.19
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.71
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Active Power,kW,8.24
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Active Power,kW,6.32
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Active Power,kW,9.24
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,10.0,N Current (RMS),A,19.1
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Current (RMS),A,34.8
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Current (RMS),A,27.4
262414,Winston Park,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Current (RMS),A,39.3
262414,Winston Park,2023-08-08 14:10:00+00:00,transformer,,Temperature,C,27.1
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L3 Voltage THD,%,1.75
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.56
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L2 Voltage THD,%,1.81
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.24
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.01
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.98
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L3 Active Power,kW,11.09
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L2 Active Power,kW,11.14
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,L1 Active Power,kW,11.06
262414,Winston Park,2023-08-08 14:10:00+00:00,busbar,,N Current (RMS),A,20.8
