Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,feeder,1,N Current (RMS),A,16.5
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.6
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.5
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,transformer,,Temperature,C,19.1
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L3 Active Power,kW,10.92
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L2 Active Power,kW,17.9
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L1 Active Power,kW,11.68
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,N Current (RMS),A,43.0
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.9
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.7
605852,Grove Hill Housing Site,2024-03-27T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.4
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.69
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.33
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.52
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,4,N Current (RMS),A,3.8
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.0
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.8
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,3.1
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.28
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.61
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.13
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,3,N Current (RMS),A,15.6
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,10.4
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.9
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.3
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.16
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.71
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.94
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.77
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,2,N Current (RMS),A,25.3
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.7
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.8
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.1
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.72
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.94
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.72
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.06
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,1,N Current (RMS),A,25.6
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,transformer,,Temperature,C,19.1
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L3 Active Power,kW,11.62
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L2 Active Power,kW,20.59
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L1 Active Power,kW,15.48
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,N Current (RMS),A,46.2
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.0
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,88.1
605852,Grove Hill Housing Site,2024-03-27T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.01
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.4
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.58
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,4,N Current (RMS),A,6.3
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.7
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,2.2
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,3.3
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.36
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.73
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.28
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.26
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,3,N Current (RMS),A,28.4
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.5
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,36.5
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,36.8
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.31
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.6
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.94
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,2,N Current (RMS),A,15.3
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.43
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.6
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.39
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,1,N Current (RMS),A,23.2
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,23.8
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.9
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,transformer,,Temperature,C,19.1
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L3 Active Power,kW,11.02
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L2 Active Power,kW,19.6
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L1 Active Power,kW,13.17
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,N Current (RMS),A,50.0
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,49.3
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.7
605852,Grove Hill Housing Site,2024-03-27T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.5
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.45
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.71
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.26
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.4
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,4,N Current (RMS),A,3.3
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,3.5
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.6
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,2.8
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.52
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.89
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.72
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.27
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.04
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,3,N Current (RMS),A,17.2
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.2
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.9
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.07
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.02
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.62
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,2,N Current (RMS),A,13.1
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.54
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.43
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.27
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.15
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,1,N Current (RMS),A,22.9
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.8
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.6
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.2
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,transformer,,Temperature,C,19.1
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.87
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,10.93
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L2 Active Power,kW,13.82
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L1 Active Power,kW,7.21
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,N Current (RMS),A,36.5
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.0
605852,Grove Hill Housing Site,2024-03-27T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.0
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.43
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.73
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.26
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.42
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,4,N Current (RMS),A,3.5
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,3.5
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.6
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,2.8
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.37
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.61
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.53
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.39
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.49
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,3,N Current (RMS),A,18.4
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.1
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.0
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.63
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.33
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.39
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,2,N Current (RMS),A,11.2
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.7
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.63
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.32
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.02
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.68
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,1,N Current (RMS),A,28.3
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.5
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.6
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,transformer,,Temperature,C,19.1
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,12.22
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,15.0
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,5.98
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,42.4
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.6
605852,Grove Hill Housing Site,2024-03-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
