Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.29
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.88
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.78
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.18
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,3,N Current (RMS),A,12.6
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.6
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.92
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.03
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.37
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,2,N Current (RMS),A,23.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.7
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,46.3
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.7
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.66
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.6
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.54
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,1,N Current (RMS),A,11.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.3
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,transformer,,Temperature,C,23.4
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L3 Active Power,kW,21.16
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L2 Active Power,kW,29.4
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L1 Active Power,kW,26.48
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,N Current (RMS),A,55.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.6
531224,Tregwilym Road Rogerstone,2024-04-05T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.47
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.66
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.38
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.67
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,4,N Current (RMS),A,18.3
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.8
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,49.6
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,54.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.57
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.73
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.38
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.8
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.61
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,3,N Current (RMS),A,14.7
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.8
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.6
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.24
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.83
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.6
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,2,N Current (RMS),A,20.8
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,37.2
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.45
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.46
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.34
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,1,N Current (RMS),A,14.7
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.4
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,transformer,,Temperature,C,23.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L3 Active Power,kW,25.74
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L2 Active Power,kW,24.47
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L1 Active Power,kW,25.22
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,N Current (RMS),A,43.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.75
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.63
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,4,N Current (RMS),A,20.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,51.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,51.8
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,55.2
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.44
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.62
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.74
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.93
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.71
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,3,N Current (RMS),A,13.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.4
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.7
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,21.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.98
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.24
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.49
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,2,N Current (RMS),A,20.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.2
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.04
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.44
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.91
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,1,N Current (RMS),A,20.7
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.7
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,transformer,,Temperature,C,23.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L3 Active Power,kW,23.52
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L2 Active Power,kW,23.59
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L1 Active Power,kW,26.75
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,N Current (RMS),A,47.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.8
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.14
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.41
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.54
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,13.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.35
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,4,N Current (RMS),A,18.2
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,55.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,56.7
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,47.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.16
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.68
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.33
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.04
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.72
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,3,N Current (RMS),A,11.2
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.3
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.3
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.12
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.05
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,2,N Current (RMS),A,22.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.9
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.2
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.94
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.93
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.12
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.07
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,1,N Current (RMS),A,20.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.2
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,transformer,,Temperature,C,23.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L3 Active Power,kW,25.48
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L2 Active Power,kW,27.61
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L1 Active Power,kW,25.85
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,N Current (RMS),A,46.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,117.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,109.0
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.57
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.34
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.94
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.25
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.69
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,4,N Current (RMS),A,18.1
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,46.7
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,44.2
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,37.6
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.21
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.53
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.33
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.33
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.96
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.5
531224,Tregwilym Road Rogerstone,2024-04-05T16:00:00.000+00:00,feeder,3,N Current (RMS),A,14.1
