Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-01-30 13:30:00,4.17,1.16,4.328336863,0.0,0.0,0.0,4.17,1.16,4.328336863,12.41208,2.48144,12.6576962517,0.38208000000000003,0.11144000000000001,0.398,12.03,2.37,12.2612315858,4.34,1.32,4.5362980502,0.0,0.0,0.0,4.34,1.32,4.5362980502
2020-01-30 14:00:00,4.09,1.16,4.2513174429,0.0,0.0,0.0,4.09,1.16,4.2513174429,12.30968,2.48324,12.5576551394,0.31968,0.09324,0.333,11.99,2.39,12.2258823812,4.27,1.32,4.4693735579,0.0,0.0,0.0,4.27,1.32,4.4693735579
2020-01-30 14:30:00,3.99,1.13,4.1469265728,0.0,0.0,0.0,3.99,1.13,4.1469265728,12.08168,2.42424,12.3224969548,0.39168000000000003,0.11424000000000001,0.40800000000000003,11.69,2.31,11.9160480026,4.15,1.27,4.3399769585,0.0,0.0,0.0,4.15,1.27,4.3399769585
2020-01-30 15:00:00,4.02,1.13,4.1757993247,0.0,0.0,0.0,4.02,1.13,4.1757993247,11.89528,2.26904,12.1097575863,0.30528000000000005,0.08904000000000001,0.318,11.59,2.18,11.7932395888,4.18,1.27,4.3686725673,0.0,0.0,0.0,4.18,1.27,4.3686725673
2020-01-30 15:30:00,4.1,1.13,4.2528696194,0.0,0.0,0.0,4.1,1.13,4.2528696194,12.24592,2.31256,12.4623629541,0.38592000000000004,0.11256000000000001,0.402,11.86,2.2,12.0623215013,4.27,1.27,4.4548625119,0.0,0.0,0.0,4.27,1.27,4.4548625119
2020-01-30 16:00:00,3.97216,1.33938,4.1918962117,1.23216,0.35938000000000003,1.2835,2.74,0.98,2.9099828178,12.13528,2.23904,12.3401102426,0.30528000000000005,0.08904000000000001,0.318,11.83,2.15,12.0237847619,4.08216,1.4693800000000001,4.3385605735,1.23216,0.35938000000000003,1.2835,2.85,1.11,3.0585290582
2020-01-30 16:30:00,3.70912,1.32016,3.9370539239,1.50912,0.44016000000000005,1.572,2.2,0.88,2.3694725151,12.17256,2.14408,12.3599472491,0.08256000000000001,0.02408,0.08600000000000001,12.09,2.12,12.2744653651,3.7991200000000003,1.44016,4.0629267284,1.50912,0.44016000000000005,1.572,2.29,1.0,2.4988197214
2020-01-30 17:00:00,3.4004,1.1347,3.5847265237,1.4904,0.43470000000000003,1.5525,1.9100000000000001,0.7000000000000001,2.0342320418,12.09,1.97,12.2494489672,0.0,0.0,0.0,12.09,1.97,12.2494489672,3.4804,1.2347000000000001,3.6929213707,1.4904,0.43470000000000003,1.5525,1.99,0.8,2.1447843714
2020-01-30 17:30:00,2.9884,0.7612,3.0838223036,1.4784000000000002,0.4312,1.54,1.51,0.33,1.5456390264,12.22,1.79,12.3504048517,0.0,0.0,0.0,12.22,1.79,12.3504048517,3.1284,1.4612,3.4528237719,1.4784000000000002,0.4312,1.54,1.65,1.03,1.9450963986
2020-01-30 18:00:00,2.76624,0.8993200000000001,2.9087557821,1.50624,0.43932000000000004,1.569,1.26,0.46,1.341342611,11.64,1.6400000000000001,11.7549649085,0.0,0.0,0.0,11.64,1.6400000000000001,11.7549649085,2.8262400000000003,0.9793200000000001,2.9911035087,1.50624,0.43932000000000004,1.569,1.32,0.54,1.4261837189
2020-01-30 18:30:00,2.5896,0.8503000000000001,2.7256262125,1.5096,0.4403,1.5725,1.08,0.41000000000000003,1.1552056094,11.67,1.8,11.8080015244,0.0,0.0,0.0,11.67,1.8,11.8080015244,2.6396,0.9303,2.7987401183,1.5096,0.4403,1.5725,1.13,0.49,1.231665539
2020-01-30 19:00:00,2.53576,0.21918,2.5452148534,1.50576,0.43918,1.5685,1.03,-0.22,1.0532331176,11.32,1.58,11.4297331552,0.0,0.0,0.0,11.32,1.58,11.4297331552,2.66576,1.31918,2.9743087012,1.50576,0.43918,1.5685,1.16,0.88,1.4560219779
2020-01-30 19:30:00,2.5247200000000003,0.08346,2.5260990974,0.11472,0.033460000000000004,0.11950000000000001,2.41,0.05,2.4105186164,11.06,1.6800000000000002,11.1868673005,0.0,0.0,0.0,11.06,1.6800000000000002,11.1868673005,2.72472,1.07346,2.9285517667,0.11472,0.033460000000000004,0.11950000000000001,2.61,1.04,2.8095729213
2020-01-30 20:00:00,2.45,0.22,2.4598577195,0.0,0.0,0.0,2.45,0.22,2.4598577195,10.9,1.6400000000000001,11.0226856981,0.0,0.0,0.0,10.9,1.6400000000000001,11.0226856981,2.66,0.99,2.8382565071,0.0,0.0,0.0,2.66,0.99,2.8382565071
2020-01-30 20:30:00,2.43,-0.22,2.4399385238,0.0,0.0,0.0,2.43,-0.22,2.4399385238,10.71,1.6099999999999999,10.8303370215,0.0,0.0,0.0,10.71,1.6099999999999999,10.8303370215,2.64,0.99,2.819521236,0.0,0.0,0.0,2.64,0.99,2.819521236
2020-01-30 21:00:00,2.43,-0.22,2.4399385238,0.0,0.0,0.0,2.43,-0.22,2.4399385238,10.78,1.6099999999999999,10.8995642115,0.0,0.0,0.0,10.78,1.6099999999999999,10.8995642115,2.64,0.9400000000000001,2.8023561515,0.0,0.0,0.0,2.64,0.9400000000000001,2.8023561515
2020-01-30 21:30:00,2.36,-0.22,2.3702320561,0.0,0.0,0.0,2.36,-0.22,2.3702320561,10.66,1.52,10.7678224354,0.0,0.0,0.0,10.66,1.52,10.7678224354,2.56,0.96,2.7340811985,0.0,0.0,0.0,2.56,0.96,2.7340811985
2020-01-30 22:00:00,2.26,-0.22,2.2706827167,0.0,0.0,0.0,2.26,-0.22,2.2706827167,10.02,1.4,10.117331664,0.0,0.0,0.0,10.02,1.4,10.117331664,2.45,0.96,2.6313684653,0.0,0.0,0.0,2.45,0.96,2.6313684653
2020-01-30 22:30:00,2.17,-0.22,2.1811235637,0.0,0.0,0.0,2.17,-0.22,2.1811235637,9.66,1.33,9.7511281399,0.0,0.0,0.0,9.66,1.33,9.7511281399,2.35,0.92,2.5236679655,0.0,0.0,0.0,2.35,0.92,2.5236679655
2020-01-30 23:00:00,2.17,-0.22,2.1811235637,0.0,0.0,0.0,2.17,-0.22,2.1811235637,9.25,1.2,9.3275130662,0.0,0.0,0.0,9.25,1.2,9.3275130662,2.35,0.92,2.5236679655,0.0,0.0,0.0,2.35,0.92,2.5236679655
2020-01-30 23:30:00,2.14,-0.22,2.1512786895,0.0,0.0,0.0,2.14,-0.22,2.1512786895,9.15,1.2,9.2283530492,0.0,0.0,0.0,9.15,1.2,9.2283530492,2.32,0.92,2.4957563984,0.0,0.0,0.0,2.32,0.92,2.4957563984
2020-01-31 00:00:00,2.21,-0.22,2.2209232315,0.0,0.0,0.0,2.21,-0.22,2.2209232315,9.17,1.09,9.2345546725,0.0,0.0,0.0,9.17,1.09,9.2345546725,2.4,0.9500000000000001,2.5811818998,0.0,0.0,0.0,2.4,0.9500000000000001,2.5811818998
2020-01-31 00:30:00,2.21,0.34,2.2360008945,0.0,0.0,0.0,2.21,0.34,2.2360008945,8.85,1.05,8.9120704665,0.0,0.0,0.0,8.85,1.05,8.9120704665,2.31,0.6000000000000001,2.3866503724,0.0,0.0,0.0,2.31,0.6000000000000001,2.3866503724
2020-01-31 01:00:00,2.21,0.39,2.2441479452,0.0,0.0,0.0,2.21,0.39,2.2441479452,8.5,0.98,8.5563076149,0.0,0.0,0.0,8.5,0.98,8.5563076149,2.31,0.49,2.3613978911,0.0,0.0,0.0,2.31,0.49,2.3613978911
2020-01-31 01:30:00,2.2800000000000002,0.46,2.3259406699,0.0,0.0,0.0,2.2800000000000002,0.46,2.3259406699,8.68,1.01,8.7385639553,0.0,0.0,0.0,8.68,1.01,8.7385639553,2.37,0.55,2.4329817098,0.0,0.0,0.0,2.37,0.55,2.4329817098
2020-01-31 02:00:00,2.23,0.46,2.276949714,0.0,0.0,0.0,2.23,0.46,2.276949714,8.09,0.96,8.1467600922,0.0,0.0,0.0,8.09,0.96,8.1467600922,2.32,0.55,2.3843028331,0.0,0.0,0.0,2.32,0.55,2.3843028331
2020-01-31 02:30:00,2.18,0.46,2.2280035907,0.0,0.0,0.0,2.18,0.46,2.2280035907,7.67,0.98,7.7323541047,0.0,0.0,0.0,7.67,0.98,7.7323541047,2.27,0.55,2.3356797726,0.0,0.0,0.0,2.27,0.55,2.3356797726
2020-01-31 03:00:00,2.18,0.43,2.2220036004,0.0,0.0,0.0,2.18,0.43,2.2220036004,8.27,0.85,8.3135672247,0.0,0.0,0.0,8.27,0.85,8.3135672247,2.27,0.53,2.331051265,0.0,0.0,0.0,2.27,0.53,2.331051265
2020-01-31 03:30:00,2.16,0.37,2.1914607001,0.0,0.0,0.0,2.16,0.37,2.1914607001,8.36,0.89,8.4072409267,0.0,0.0,0.0,8.36,0.89,8.4072409267,2.27,0.47000000000000003,2.3181458108,0.0,0.0,0.0,2.27,0.47000000000000003,2.3181458108
2020-01-31 04:00:00,2.16,0.39,2.1949259669,0.0,0.0,0.0,2.16,0.39,2.1949259669,8.48,0.93,8.530844038,0.0,0.0,0.0,8.48,0.93,8.530844038,2.24,0.49,2.2929675096,0.0,0.0,0.0,2.24,0.49,2.2929675096
2020-01-31 04:30:00,2.16,0.36,2.1897945109,0.0,0.0,0.0,2.16,0.36,2.1897945109,8.41,1.0,8.4692443583,0.0,0.0,0.0,8.41,1.0,8.4692443583,2.27,0.45,2.3141737186,0.0,0.0,0.0,2.27,0.45,2.3141737186
2020-01-31 05:00:00,2.23,0.36,2.2588713996,0.0,0.0,0.0,2.23,0.36,2.2588713996,8.47,0.93,8.5209037079,0.0,0.0,0.0,8.47,0.93,8.5209037079,2.32,0.45,2.3632393023000002,0.0,0.0,0.0,2.32,0.45,2.3632393023000002
2020-01-31 05:30:00,2.23,0.36,2.2588713996,0.0,0.0,0.0,2.23,0.36,2.2588713996,8.67,0.98,8.7252105992,0.0,0.0,0.0,8.67,0.98,8.7252105992,2.32,0.47000000000000003,2.3671290628,0.0,0.0,0.0,2.32,0.47000000000000003,2.3671290628
2020-01-31 06:00:00,2.3,0.36,2.3280034364,0.0,0.0,0.0,2.3,0.36,2.3280034364,8.71,0.84,8.7504114189,0.0,0.0,0.0,8.71,0.84,8.7504114189,2.39,0.47000000000000003,2.4357750307,0.0,0.0,0.0,2.39,0.47000000000000003,2.4357750307
2020-01-31 06:30:00,2.59,0.47000000000000003,2.6322993751,0.0,0.0,0.0,2.59,0.47000000000000003,2.6322993751,9.46,1.31,9.5502722474,0.0,0.0,0.0,9.46,1.31,9.5502722474,2.69,0.5700000000000001,2.7497272592,0.0,0.0,0.0,2.69,0.5700000000000001,2.7497272592
2020-01-31 07:00:00,2.77,0.49,2.8130055101,0.0,0.0,0.0,2.77,0.49,2.8130055101,10.18,1.58,10.301883323,0.0,0.0,0.0,10.18,1.58,10.301883323,2.89,0.6000000000000001,2.9516266702,0.0,0.0,0.0,2.89,0.6000000000000001,2.9516266702
2020-01-31 07:30:00,2.98688,0.6328400000000001,3.0531849928,0.14688,0.04284,0.153,2.84,0.59,2.9006378609,10.93,1.71,11.0629562053,0.0,0.0,0.0,10.93,1.71,11.0629562053,3.10688,0.7428400000000001,3.1944505944,0.14688,0.04284,0.153,2.96,0.7000000000000001,3.0416442922
2020-01-31 08:00:00,3.42176,0.8596800000000001,3.5281002253000002,0.82176,0.23968000000000003,0.856,2.6,0.62,2.6729010456999998,10.75,1.71,10.8851550288,0.0,0.0,0.0,10.75,1.71,10.8851550288,3.5317600000000002,0.9696800000000001,3.6624592831,0.82176,0.23968000000000003,0.856,2.71,0.73,2.8065993658
2020-01-31 08:30:00,3.94176,0.90968,4.0453664358,0.82176,0.23968000000000003,0.856,3.12,0.67,3.1911283271,11.0624,1.9382000000000001,11.2309088234,0.062400000000000004,0.0182,0.065,11.0,1.92,11.1663064619,4.06176,1.01968,4.1877967477,0.82176,0.23968000000000003,0.856,3.24,0.78,3.3325665785
2020-01-31 09:00:00,4.1308,0.9994000000000001,4.2499775294,0.8208000000000001,0.2394,0.855,3.31,0.76,3.3961301506,11.16904,1.99972,11.3466441999,0.23904000000000003,0.06972,0.249,10.93,1.9300000000000002,11.0990900528,4.2708,1.1194,4.4150638727,0.8208000000000001,0.2394,0.855,3.45,0.88,3.560463453
2020-01-31 09:30:00,4.15608,0.50344,4.1864606531,0.04608,0.01344,0.048,4.11,0.49,4.1391061837,11.81296,2.19628,12.0153930356,0.43296,0.12628,0.451,11.38,2.07,11.5667324686,4.42608,1.37344,4.6342768152,0.04608,0.01344,0.048,4.38,1.3599999999999999,4.5862838988
2020-01-31 10:00:00,4.13,0.45,4.1544434044,0.0,0.0,0.0,4.13,0.45,4.1544434044,12.2968,2.2324,12.497795805700001,0.5568000000000001,0.16240000000000002,0.58,11.74,2.07,11.9210947484,4.41,1.3599999999999999,4.6149431199,0.0,0.0,0.0,4.41,1.3599999999999999,4.6149431199
2020-01-31 10:30:00,3.99,0.39,4.0090148416,0.0,0.0,0.0,3.99,0.39,4.0090148416,11.80816,2.10488,11.9942970782,0.42816000000000004,0.12488,0.446,11.38,1.98,11.5509653276,4.27,1.31,4.466430342,0.0,0.0,0.0,4.27,1.31,4.466430342
2020-01-31 11:00:00,4.07,0.45,4.0948015825,0.0,0.0,0.0,4.07,0.45,4.0948015825,11.56904,2.13472,11.7643408655,0.35904,0.10472000000000001,0.374,11.21,2.03,11.3923219758,4.35,1.38,4.5636498550999995,0.0,0.0,0.0,4.35,1.38,4.5636498550999995
2020-01-31 11:30:00,4.07,0.45,4.0948015825,0.0,0.0,0.0,4.07,0.45,4.0948015825,11.75296,2.09628,11.9384445637,0.43296,0.12628,0.451,11.32,1.97,11.4901392507,4.35,1.38,4.5636498550999995,0.0,0.0,0.0,4.35,1.38,4.5636498550999995
2020-01-31 12:00:00,3.98,0.42,4.002099449,0.0,0.0,0.0,3.98,0.42,4.002099449,12.31248,2.27364,12.520647052,0.49248000000000003,0.14364000000000002,0.513,11.82,2.13,12.010383008,4.26,1.35,4.468791783,0.0,0.0,0.0,4.26,1.35,4.468791783
2020-01-31 12:30:00,3.77,0.34,3.7853005165,0.0,0.0,0.0,3.77,0.34,3.7853005165,11.96488,2.18684,12.1630844197,0.43488000000000004,0.12684,0.453,11.53,2.06,11.7125787084,4.03,1.25,4.2194075413,0.0,0.0,0.0,4.03,1.25,4.2194075413
2020-01-31 13:00:00,3.83,0.36,3.8468818542000003,0.0,0.0,0.0,3.83,0.36,3.8468818542000003,11.948080000000001,2.08444,12.1285409592,0.5980800000000001,0.17444,0.623,11.35,1.9100000000000001,11.509587308,4.1,1.27,4.2921905829,0.0,0.0,0.0,4.1,1.27,4.2921905829
2020-01-31 13:30:00,3.68128,0.31954000000000005,3.695122224,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.58,0.29,3.5917266043,11.54632,1.95476,11.7106187796,0.49632000000000004,0.14476,0.517,11.05,1.81,11.1972585931,3.93128,1.20954,4.1131434998,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.83,1.18,4.0076551748
2020-01-31 14:00:00,3.5988800000000003,0.28634000000000004,3.6102531559,0.15888000000000002,0.046340000000000006,0.1655,3.44,0.24,3.44836193,11.73432,1.82876,11.87596855,0.54432,0.15876,0.5670000000000001,11.19,1.67,11.3139294677,3.8488800000000003,1.12634,4.0103016158,0.15888000000000002,0.046340000000000006,0.1655,3.69,1.08,3.8448016854000002
2020-01-31 14:30:00,3.46,0.24,3.4683137113,0.0,0.0,0.0,3.46,0.24,3.4683137113,11.55864,1.88252,11.7109367772,0.48864,0.14252,0.509,11.07,1.74,11.2059136174,3.71,1.13,3.8782728114,0.0,0.0,0.0,3.71,1.13,3.8782728114
2020-01-31 15:00:00,2.93,0.28,2.9433484333,0.0,0.0,0.0,2.93,0.28,2.9433484333,11.2072,1.7496,11.3429463545,0.30720000000000003,0.0896,0.32,10.9,1.6600000000000001,11.0256791174,3.15,1.17,3.3602678465,0.0,0.0,0.0,3.15,1.17,3.3602678465
2020-01-31 15:30:00,2.77,0.23,2.7795323348,0.0,0.0,0.0,2.77,0.23,2.7795323348,11.151440000000001,1.6629200000000002,11.2747468708,0.18144000000000002,0.05292,0.189,10.97,1.6099999999999999,11.0875155017,2.99,1.08,3.1790721917,0.0,0.0,0.0,2.99,1.08,3.1790721917
2020-01-31 16:00:00,2.67272,0.25496,2.6848532176,0.22272000000000003,0.06496,0.232,2.45,0.19,2.457356303,10.76456,1.5600800000000001,10.8770217247,0.27456,0.08008000000000001,0.28600000000000003,10.49,1.48,10.5938897483,2.87272,1.01496,3.0467464614,0.22272000000000003,0.06496,0.232,2.65,0.9500000000000001,2.8151376520999998
2020-01-31 16:30:00,2.55992,0.54456,2.6172000306000003,1.4899200000000001,0.43456000000000006,1.552,1.07,0.11,1.0756393448,10.64112,1.50616,10.7471834822,0.021120000000000003,0.0061600000000000005,0.022,10.62,1.5,10.7254090831,2.63992,0.8845600000000001,2.7841738450999998,1.4899200000000001,0.43456000000000006,1.552,1.15,0.45,1.2349089035
2020-01-31 17:00:00,2.46112,0.66366,2.5490304529,1.52112,0.44366000000000005,1.5845,0.9400000000000001,0.22,0.9654014709000001,10.881920000000001,1.41056,10.9729605121,0.0019200000000000003,0.0005600000000000001,0.002,10.88,1.4100000000000001,10.970984459,2.51112,0.7136600000000001,2.6105620563,1.52112,0.44366000000000005,1.5845,0.99,0.27,1.0261578826
2020-01-31 17:30:00,2.32872,0.23296000000000003,2.3403433936,1.51872,0.44296,1.5819999999999999,0.81,-0.21,0.8367795409000001,11.03,1.4100000000000001,11.1197571916,0.0,0.0,0.0,11.03,1.4100000000000001,11.1197571916,2.43872,1.06296,2.6603081025,1.51872,0.44296,1.5819999999999999,0.92,0.62,1.1094142599
2020-01-31 18:00:00,2.10152,0.05086,2.1021353548,1.51152,0.44086000000000003,1.5745,0.59,-0.39,0.7072481884,10.63,1.3599999999999999,10.7166459305,0.0,0.0,0.0,10.63,1.3599999999999999,10.7166459305,2.22152,1.06086,2.4618235213,1.51152,0.44086000000000003,1.5745,0.71,0.62,0.9426027795
2020-01-31 18:30:00,1.96768,0.049740000000000006,1.9683085759,1.5076800000000001,0.43974,1.5705,0.46,-0.39,0.6030754513000001,10.81,1.34,10.8927361117,0.0,0.0,0.0,10.81,1.34,10.8927361117,2.07768,1.05974,2.3323385367,1.5076800000000001,0.43974,1.5705,0.5700000000000001,0.62,0.8421995013
2020-01-31 19:00:00,1.93056,0.05058000000000001,1.9312224755,1.51056,0.44058,1.5735000000000001,0.42,-0.39,0.5731491952000001,10.73,1.26,10.803726209,0.0,0.0,0.0,10.73,1.26,10.803726209,2.01056,0.9305800000000001,2.2154752650000002,1.51056,0.44058,1.5735000000000001,0.5,0.49,0.7000714249000001
2020-01-31 19:30:00,1.87648,0.29564,1.8996263317,0.15648,0.04564000000000001,0.163,1.72,0.25,1.7380736463000002,10.61,1.18,10.6754156828,0.0,0.0,0.0,10.61,1.18,10.6754156828,1.9464800000000002,0.35564,1.9787026558,0.15648,0.04564000000000001,0.163,1.79,0.31,1.8166452598
2020-01-31 20:00:00,1.8,0.22,1.8133946068,0.0,0.0,0.0,1.8,0.22,1.8133946068,10.41,1.1,10.4679558654,0.0,0.0,0.0,10.41,1.1,10.4679558654,1.88,0.27,1.8992893408,0.0,0.0,0.0,1.88,0.27,1.8992893408
2020-01-31 20:30:00,1.8,0.22,1.8133946068,0.0,0.0,0.0,1.8,0.22,1.8133946068,9.82,1.08,9.8792104948,0.0,0.0,0.0,9.82,1.08,9.8792104948,1.88,0.27,1.8992893408,0.0,0.0,0.0,1.88,0.27,1.8992893408
2020-01-31 21:00:00,1.8,0.22,1.8133946068,0.0,0.0,0.0,1.8,0.22,1.8133946068,9.9,1.06,9.9565857602,0.0,0.0,0.0,9.9,1.06,9.9565857602,1.88,0.25,1.8965494984,0.0,0.0,0.0,1.88,0.25,1.8965494984
2020-01-31 21:30:00,1.75,0.22,1.763774362,0.0,0.0,0.0,1.75,0.22,1.763774362,9.52,0.9500000000000001,9.5672827908,0.0,0.0,0.0,9.52,0.9500000000000001,9.5672827908,1.83,0.27,1.8498108011,0.0,0.0,0.0,1.83,0.27,1.8498108011
2020-01-31 22:00:00,1.62,0.22,1.6348700254000001,0.0,0.0,0.0,1.62,0.22,1.6348700254000001,9.01,0.88,9.0528724723,0.0,0.0,0.0,9.01,0.88,9.0528724723,1.69,0.27,1.7114321488000002,0.0,0.0,0.0,1.69,0.27,1.7114321488000002
2020-01-31 22:30:00,1.52,-0.31,1.551289786,0.0,0.0,0.0,1.52,-0.31,1.551289786,8.38,0.6900000000000001,8.4083589362,0.0,0.0,0.0,8.38,0.6900000000000001,8.4083589362,1.69,0.68,1.8216750534,0.0,0.0,0.0,1.69,0.68,1.8216750534
2020-01-31 23:00:00,1.48,-0.31,1.5121177203,0.0,0.0,0.0,1.48,-0.31,1.5121177203,7.85,0.76,7.886704001,0.0,0.0,0.0,7.85,0.76,7.886704001,1.6400000000000001,0.7000000000000001,1.7831432921,0.0,0.0,0.0,1.6400000000000001,0.7000000000000001,1.7831432921
2020-01-31 23:30:00,1.48,-0.31,1.5121177203,0.0,0.0,0.0,1.48,-0.31,1.5121177203,7.9,0.6900000000000001,7.9300756617,0.0,0.0,0.0,7.9,0.6900000000000001,7.9300756617,1.6400000000000001,0.68,1.7753872817,0.0,0.0,0.0,1.6400000000000001,0.68,1.7753872817
2020-02-01 00:00:00,1.3900000000000001,-0.33,1.4286357128,0.0,0.0,0.0,1.3900000000000001,-0.33,1.4286357128,8.19,0.73,8.2224692155,0.0,0.0,0.0,8.19,0.73,8.2224692155,1.54,0.68,1.6834488409000001,0.0,0.0,0.0,1.54,0.68,1.6834488409000001
2020-02-01 00:30:00,1.3900000000000001,-0.33,1.4286357128,0.0,0.0,0.0,1.3900000000000001,-0.33,1.4286357128,7.98,0.71,8.0115229513,0.0,0.0,0.0,7.98,0.71,8.0115229513,1.54,0.68,1.6834488409000001,0.0,0.0,0.0,1.54,0.68,1.6834488409000001
2020-02-01 01:00:00,1.3900000000000001,-0.37,1.438401891,0.0,0.0,0.0,1.3900000000000001,-0.37,1.438401891,7.53,0.64,7.5571489333,0.0,0.0,0.0,7.53,0.64,7.5571489333,1.54,0.65,1.6715561612,0.0,0.0,0.0,1.54,0.65,1.6715561612
2020-02-01 01:30:00,1.42,-0.31,1.4534441854,0.0,0.0,0.0,1.42,-0.31,1.4534441854,7.46,0.64,7.487402754,0.0,0.0,0.0,7.46,0.64,7.487402754,1.57,0.71,1.7230786401,0.0,0.0,0.0,1.57,0.71,1.7230786401
2020-02-01 02:00:00,1.38,-0.36,1.4261837189,0.0,0.0,0.0,1.38,-0.36,1.4261837189,7.5,0.5700000000000001,7.521628813,0.0,0.0,0.0,7.5,0.5700000000000001,7.521628813,1.53,0.65,1.6623477374,0.0,0.0,0.0,1.53,0.65,1.6623477374
2020-02-01 02:30:00,1.25,-0.36,1.3008074416,0.0,0.0,0.0,1.25,-0.36,1.3008074416,7.64,0.68,7.6702020833999995,0.0,0.0,0.0,7.64,0.68,7.6702020833999995,1.4,0.65,1.543534904,0.0,0.0,0.0,1.4,0.65,1.543534904
2020-02-01 03:00:00,1.3,-0.34,1.3437261625999999,0.0,0.0,0.0,1.3,-0.34,1.3437261625999999,7.11,0.61,7.1361193936,0.0,0.0,0.0,7.11,0.61,7.1361193936,1.44,0.67,1.5882380174000001,0.0,0.0,0.0,1.44,0.67,1.5882380174000001
2020-02-01 03:30:00,1.34,-0.34,1.3824615727,0.0,0.0,0.0,1.34,-0.34,1.3824615727,7.03,0.5700000000000001,7.0530702534,0.0,0.0,0.0,7.03,0.5700000000000001,7.0530702534,1.49,0.67,1.6337074401,0.0,0.0,0.0,1.49,0.67,1.6337074401
2020-02-01 04:00:00,1.28,-0.34,1.3243866505,0.0,0.0,0.0,1.28,-0.34,1.3243866505,7.04,0.64,7.069031051,0.0,0.0,0.0,7.04,0.64,7.069031051,1.43,0.64,1.5666843971,0.0,0.0,0.0,1.43,0.64,1.5666843971
2020-02-01 04:30:00,1.32,0.21,1.3366001646,0.0,0.0,0.0,1.32,0.21,1.3366001646,7.17,0.58,7.193420605,0.0,0.0,0.0,7.17,0.58,7.193420605,1.38,0.27,1.4061649974,0.0,0.0,0.0,1.38,0.27,1.4061649974
2020-02-01 05:00:00,1.32,0.21,1.3366001646,0.0,0.0,0.0,1.32,0.21,1.3366001646,7.38,0.54,7.3997297248,0.0,0.0,0.0,7.38,0.54,7.3997297248,1.38,0.27,1.4061649974,0.0,0.0,0.0,1.38,0.27,1.4061649974
2020-02-01 05:30:00,1.3599999999999999,0.21,1.3761177275,0.0,0.0,0.0,1.3599999999999999,0.21,1.3761177275,7.58,0.5700000000000001,7.6014011866,0.0,0.0,0.0,7.58,0.5700000000000001,7.6014011866,1.42,0.27,1.4454411091,0.0,0.0,0.0,1.42,0.27,1.4454411091
2020-02-01 06:00:00,1.42,0.23,1.4385061696,0.0,0.0,0.0,1.42,0.23,1.4385061696,7.7,0.7000000000000001,7.7317527120000005,0.0,0.0,0.0,7.7,0.7000000000000001,7.7317527120000005,1.48,0.27,1.5044268011000002,0.0,0.0,0.0,1.48,0.27,1.5044268011000002
2020-02-01 06:30:00,1.56,0.27,1.5831929761999999,0.0,0.0,0.0,1.56,0.27,1.5831929761999999,8.35,0.86,8.3941705963,0.0,0.0,0.0,8.35,0.86,8.3941705963,1.65,0.36,1.6888161534,0.0,0.0,0.0,1.65,0.36,1.6888161534
2020-02-01 07:00:00,1.6400000000000001,0.27,1.6620770139,0.0,0.0,0.0,1.6400000000000001,0.27,1.6620770139,8.38,0.92,8.4303499334,0.0,0.0,0.0,8.38,0.92,8.4303499334,1.71,0.36,1.7474839055,0.0,0.0,0.0,1.71,0.36,1.7474839055
2020-02-01 07:30:00,1.76,0.28,1.7821335528,0.0,0.0,0.0,1.76,0.28,1.7821335528,8.71,0.99,8.7660823633,0.0,0.0,0.0,8.71,0.99,8.7660823633,1.83,0.38,1.8690371853,0.0,0.0,0.0,1.83,0.38,1.8690371853
2020-02-01 08:00:00,1.65,0.27,1.6719449752000002,0.0,0.0,0.0,1.65,0.27,1.6719449752000002,8.65096,1.03028,8.7120942258,0.0009600000000000001,0.00028000000000000003,0.001,8.65,1.03,8.7111078515,1.72,0.35000000000000003,1.75524927,0.0,0.0,0.0,1.72,0.35000000000000003,1.75524927
2020-02-01 08:30:00,1.65,0.27,1.6719449752000002,0.0,0.0,0.0,1.65,0.27,1.6719449752000002,9.1552,1.1936,9.2326793511,0.11520000000000001,0.033600000000000005,0.12,9.04,1.16,9.1141209121,1.72,0.35000000000000003,1.75524927,0.0,0.0,0.0,1.72,0.35000000000000003,1.75524927
2020-02-01 09:00:00,1.73,0.23,1.7452220489,0.0,0.0,0.0,1.73,0.23,1.7452220489,9.87104,1.35572,9.9637045018,0.6710400000000001,0.19572,0.6990000000000001,9.2,1.16,9.272842067,1.83,0.48,1.8919038031,0.0,0.0,0.0,1.83,0.48,1.8919038031
2020-02-01 09:30:00,1.6800000000000002,-0.23,1.6956709586,0.0,0.0,0.0,1.6800000000000002,-0.23,1.6956709586,10.012,1.411,10.1109378892,1.272,0.371,1.325,8.74,1.04,8.8016589345,1.83,0.8,1.9972230722000002,0.0,0.0,0.0,1.83,0.8,1.9972230722000002
