Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,25.24
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.71
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.31
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,5,N Current (RMS),A,79.2
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,101.0
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,20.2
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,13.9
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.86
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.35
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.59
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.61
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,4,N Current (RMS),A,25.8
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,23.4
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,55.9
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.9
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.14
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.18
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.5
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.43
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.02
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,26.9
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,3,N Current (RMS),A,41.6
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,67.3
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,65.7
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,109.9
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.41
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.51
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.43
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,25.54
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,22.23
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.76
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,2,N Current (RMS),A,30.4
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,104.1
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,90.6
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,95.7
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.52
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.38
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.48
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,1,N Current (RMS),A,9.2
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,2.5
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.3
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,transformer,,Temperature,C,23.5
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.44
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.93
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.69
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L3 Active Power,kW,89.1
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L2 Active Power,kW,66.94
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L1 Active Power,kW,72.48
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,N Current (RMS),A,143.2
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,359.0
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,270.4
924061,RUSSELL ST.,2024-04-17T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,293.7
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.93
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.22
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.61
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,6,L3 Active Power,kW,9.28
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,6,L2 Active Power,kW,10.2
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,6,L1 Active Power,kW,12.05
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,6,N Current (RMS),A,27.0
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,6,L3 Current (RMS),A,38.8
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,6,L2 Current (RMS),A,42.4
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,6,L1 Current (RMS),A,50.8
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.25
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.1
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,24.52
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.62
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.28
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,5,N Current (RMS),A,81.1
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,98.4
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,16.0
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,9.3
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.21
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.92
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.93
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.42
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,4,N Current (RMS),A,15.8
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,21.8
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,29.1
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.44
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.49
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,17.65
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.81
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,18.81
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,3,N Current (RMS),A,36.1
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,72.5
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,61.0
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,78.0
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.42
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.41
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,29.19
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,25.31
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,22.52
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,2,N Current (RMS),A,30.6
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,118.2
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,103.3
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,90.6
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.57
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.33
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.26
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,1,N Current (RMS),A,9.1
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,2.7
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.2
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,transformer,,Temperature,C,23.5
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.64
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.39
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.02
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.52
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.38
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L3 Active Power,kW,86.13
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L2 Active Power,kW,61.2
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L1 Active Power,kW,60.34
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,N Current (RMS),A,154.7
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,346.8
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,246.8
924061,RUSSELL ST.,2024-04-17T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,245.4
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.83
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.06
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.76
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,6,L3 Active Power,kW,10.0
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,6,L2 Active Power,kW,11.91
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,6,L1 Active Power,kW,12.11
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,6,N Current (RMS),A,25.1
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,6,L3 Current (RMS),A,41.3
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,6,L2 Current (RMS),A,49.0
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,6,L1 Current (RMS),A,51.4
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.04
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.17
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,5,L3 Active Power,kW,26.51
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.43
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.71
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,5,N Current (RMS),A,87.8
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,5,L3 Current (RMS),A,107.6
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,5,L2 Current (RMS),A,18.9
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,5,L1 Current (RMS),A,15.8
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.55
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.84
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.54
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.23
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,4,N Current (RMS),A,21.6
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,37.3
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.1
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.01
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.95
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,23.79
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.35
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.51
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,3,N Current (RMS),A,51.1
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,97.8
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,62.9
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,65.4
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.19
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.24
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.29
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,27.7
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,28.04
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,24.14
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,2,N Current (RMS),A,29.4
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,112.4
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,114.2
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,97.1
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.93
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.7
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.37
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.25
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,1,N Current (RMS),A,9.3
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.1
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.2
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.3
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,transformer,,Temperature,C,23.5
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.54
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.36
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.25
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.35
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.44
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L3 Active Power,kW,95.55
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L2 Active Power,kW,68.64
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L1 Active Power,kW,59.95
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,N Current (RMS),A,179.1
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,385.8
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,277.3
924061,RUSSELL ST.,2024-04-17T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,244.5
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.76
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.12
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.68
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,6,L3 Active Power,kW,10.79
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.86
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,6,L1 Active Power,kW,13.5
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,6,N Current (RMS),A,31.3
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,6,L3 Current (RMS),A,45.2
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,6,L2 Current (RMS),A,37.2
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,6,L1 Current (RMS),A,57.1
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.45
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.12
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,5,L3 Active Power,kW,21.5
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.06
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.96
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,5,N Current (RMS),A,70.0
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,5,L3 Current (RMS),A,86.6
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,5,L2 Current (RMS),A,17.7
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.2
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.14
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.81
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.92
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.49
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,4,N Current (RMS),A,23.6
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.8
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,36.5
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.0
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.83
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.25
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.03
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.6
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.51
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.12
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,3,N Current (RMS),A,38.7
924061,RUSSELL ST.,2024-04-17T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,67.8
