Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921503,Fosse Rd North Park G570,2024-01-26T05:20:00.000+00:00,busbar,,N Current (RMS),A,69.1
921503,Fosse Rd North Park G570,2024-01-26T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,183.9
921503,Fosse Rd North Park G570,2024-01-26T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.3
921503,Fosse Rd North Park G570,2024-01-26T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,173.7
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-4.16
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.57
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.53
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,11.23
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.71
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,13.95
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,03,N Current (RMS),A,16.2
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,49.6
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,60.4
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,57.5
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.06
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.39
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.63
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.09
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.56
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.9
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,02,N Current (RMS),A,37.8
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,02,L3 Current (RMS),A,30.1
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,27.3
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,52.5
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.89
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.62
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.13
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.31
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,2.54
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.58
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,01,N Current (RMS),A,32.9
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,7.9
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,12.4
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,26.7
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-1.13
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-1.07
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,-0.02
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,0009,L3 Active Power,kW,12.22
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,0009,L2 Active Power,kW,9.15
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,0009,L1 Active Power,kW,10.63
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,0009,N Current (RMS),A,22.4
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,0009,L3 Current (RMS),A,50.0
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,0009,L2 Current (RMS),A,38.5
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,feeder,0009,L1 Current (RMS),A,45.1
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,transformer,,Temperature,C,1.2
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.8
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.92
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.99
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.21
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L3 Active Power,kW,31.85
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L2 Active Power,kW,32.95
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L1 Active Power,kW,44.06
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,N Current (RMS),A,69.7
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.0
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,134.6
921503,Fosse Rd North Park G570,2024-01-26T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,177.9
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.77
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.42
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.64
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,15.94
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.82
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,03,N Current (RMS),A,17.0
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,54.4
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,64.8
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,44.3
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.21
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.58
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.69
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.15
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.28
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,12.97
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,02,N Current (RMS),A,32.4
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,30.1
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,30.5
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,52.7
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.16
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.63
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.34
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.84
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,2.53
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.95
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,01,N Current (RMS),A,42.0
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,6.1
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,12.4
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,33.3
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-0.98
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-0.83
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,-0.36
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,0009,L3 Active Power,kW,11.02
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,0009,L2 Active Power,kW,14.32
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,0009,L1 Active Power,kW,11.14
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,0009,N Current (RMS),A,26.7
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,0009,L3 Current (RMS),A,44.8
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,0009,L2 Current (RMS),A,58.8
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,feeder,0009,L1 Current (RMS),A,47.4
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,transformer,,Temperature,C,0.0
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.86
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.81
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.88
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.57
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L3 Active Power,kW,31.65
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L2 Active Power,kW,40.07
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L1 Active Power,kW,42.87
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,N Current (RMS),A,73.3
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,129.2
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,162.4
921503,Fosse Rd North Park G570,2024-01-26T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,172.9
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.76
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.01
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.95
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.49
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,12.7
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.13
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,03,N Current (RMS),A,14.9
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,49.4
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,51.4
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.7
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.32
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.72
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.77
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.56
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.25
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.27
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,02,N Current (RMS),A,32.7
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.9
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,26.3
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,49.9
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.13
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.22
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.73
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.64
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.09
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,01,N Current (RMS),A,47.3
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,5.5
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,24.8
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,22.5
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-1.08
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-1.25
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,-0.35
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,0009,L3 Active Power,kW,11.04
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,0009,L2 Active Power,kW,9.75
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,0009,L1 Active Power,kW,9.5
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,0009,N Current (RMS),A,20.9
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,0009,L3 Current (RMS),A,44.8
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,0009,L2 Current (RMS),A,42.4
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,feeder,0009,L1 Current (RMS),A,39.0
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,transformer,,Temperature,C,1.1
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.82
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.87
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.82
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L3 Active Power,kW,29.81
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L2 Active Power,kW,34.35
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L1 Active Power,kW,34.99
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,N Current (RMS),A,59.4
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.3
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,138.5
921503,Fosse Rd North Park G570,2024-01-26T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,141.2
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.83
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.18
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.35
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.82
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.33
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.73
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,03,N Current (RMS),A,15.9
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,50.7
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,54.2
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,24.4
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.23
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.38
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.05
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.13
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.21
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.23
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,02,N Current (RMS),A,32.1
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,34.2
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,25.8
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,49.2
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.94
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.57
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.33
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.96
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.76
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.09
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,01,N Current (RMS),A,45.4
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,5.5
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,34.9
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,21.9
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-1.16
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-1.05
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,-0.06
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,0009,L3 Active Power,kW,11.83
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,0009,L2 Active Power,kW,7.41
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,0009,L1 Active Power,kW,11.43
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,0009,N Current (RMS),A,24.0
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,0009,L3 Current (RMS),A,47.8
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,0009,L2 Current (RMS),A,30.8
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,feeder,0009,L1 Current (RMS),A,48.0
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,transformer,,Temperature,C,0.0
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.67
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.95
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.92
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L3 Active Power,kW,32.73
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L2 Active Power,kW,35.71
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L1 Active Power,kW,34.49
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,N Current (RMS),A,56.2
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.4
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
921503,Fosse Rd North Park G570,2024-01-26T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.9
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.74
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.52
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.34
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.13
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,13.45
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.76
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,03,N Current (RMS),A,16.1
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,51.6
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,54.7
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,24.5
921503,Fosse Rd North Park G570,2024-01-26T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.19
