Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-04 20:30:00,3.5955,0.26,3.6048883825,0.025500000000000002,0.0,0.025500000000000002,3.5700000000000003,0.26,3.5794552658,3.5755,0.26,3.5849407596000002,0.025500000000000002,0.0,0.025500000000000002,3.55,0.26,3.5595083929999998
2020-05-04 21:00:00,3.7155,0.14,3.7181366637,0.025500000000000002,0.0,0.025500000000000002,3.69,0.14,3.6926548715000003,3.6755,0.14,3.6781653375000003,0.025500000000000002,0.0,0.025500000000000002,3.65,0.14,3.6526839447
2020-05-04 21:30:00,3.7155,0.19,3.7203548554,0.025500000000000002,0.0,0.025500000000000002,3.69,0.19,3.6948883610000003,3.6755,0.19,3.6804076201,0.025500000000000002,0.0,0.025500000000000002,3.65,0.19,3.65494186
2020-05-04 22:00:00,3.5155000000000003,0.66,3.5769177024000003,0.025500000000000002,0.0,0.025500000000000002,3.49,0.66,3.5518586684,3.5655,0.66,3.6260709108,0.025500000000000002,0.0,0.025500000000000002,3.54,0.66,3.6009998611
2020-05-04 22:30:00,3.3755,0.59,3.4266748095,0.025500000000000002,0.0,0.025500000000000002,3.35,0.59,3.4015584664,3.4055,0.59,3.4562306419,0.025500000000000002,0.0,0.025500000000000002,3.38,0.59,3.4311076929
2020-05-04 23:00:00,3.1155,0.72,3.1976147751,0.025500000000000002,0.0,0.025500000000000002,3.09,0.72,3.1727748108,3.1855,0.72,3.2658552096,0.025500000000000002,0.0,0.025500000000000002,3.16,0.72,3.2409875038
2020-05-04 23:30:00,2.9455,0.08,2.9465862027,0.025500000000000002,0.0,0.025500000000000002,2.92,0.08,2.9210956848,2.9055,0.08,2.9066011508000003,0.025500000000000002,0.0,0.025500000000000002,2.88,0.08,2.8811108969
2020-05-05 00:00:00,2.7855,0.08,2.7866485695,0.025500000000000002,0.0,0.025500000000000002,2.76,0.08,2.7611591769,2.7455,0.08,2.7466652963,0.025500000000000002,0.0,0.025500000000000002,2.7199999999999998,0.08,2.7211762163
2020-05-05 00:30:00,2.6555,0.08,2.6567047728,0.025500000000000002,0.0,0.025500000000000002,2.63,0.08,2.6312164487,2.6255,0.08,2.6267185327,0.025500000000000002,0.0,0.025500000000000002,2.6,0.08,2.6012304781
2020-05-05 01:00:00,2.6155,0.08,2.6167231894,0.025500000000000002,0.0,0.025500000000000002,2.59,0.08,2.5912352267000003,2.5855,0.08,2.5867373755000003,0.025500000000000002,0.0,0.025500000000000002,2.56,0.08,2.561249695
2020-05-05 01:30:00,2.7155,0.06,2.7161627805,0.025500000000000002,0.0,0.025500000000000002,2.69,0.06,2.6906690618,2.6755,0.06,2.6761726869,0.025500000000000002,0.0,0.025500000000000002,2.65,0.06,2.6506791583
2020-05-05 02:00:00,2.8255,0.03,2.8256592594,0.025500000000000002,0.0,0.025500000000000002,2.8,0.03,2.8001607097,2.7855,0.03,2.7856615462,0.025500000000000002,0.0,0.025500000000000002,2.76,0.03,2.7601630387
2020-05-05 02:30:00,2.8255,0.06,2.8261369836,0.025500000000000002,0.0,0.025500000000000002,2.8,0.06,2.8006427834,2.7855,0.06,2.7861461286,0.025500000000000002,0.0,0.025500000000000002,2.76,0.06,2.7606520969
2020-05-05 03:00:00,2.7255000000000003,0.08,2.7266738437,0.025500000000000002,0.0,0.025500000000000002,2.7,0.08,2.7011849251999998,2.6855,0.08,2.6866913202,0.025500000000000002,0.0,0.025500000000000002,2.66,0.08,2.6612027356
2020-05-05 03:30:00,2.6855,0.05,2.6859654223,0.025500000000000002,0.0,0.025500000000000002,2.66,0.05,2.6604698833000002,2.6355,0.05,2.6359742506,0.025500000000000002,0.0,0.025500000000000002,2.61,0.05,2.6104788833
2020-05-05 04:00:00,2.6855,0.05,2.6859654223,0.025500000000000002,0.0,0.025500000000000002,2.66,0.05,2.6604698833000002,2.6355,0.05,2.6359742506,0.025500000000000002,0.0,0.025500000000000002,2.61,0.05,2.6104788833
2020-05-05 04:30:00,2.6555,0.05,2.6559706794,0.025500000000000002,0.0,0.025500000000000002,2.63,0.05,2.6304752422,2.6055,0.05,2.6059797102,0.025500000000000002,0.0,0.025500000000000002,2.58,0.05,2.5804844506
2020-05-05 05:00:00,2.6555,0.09,2.6570246988,0.025500000000000002,0.0,0.025500000000000002,2.63,0.09,2.6315394734,2.6055,0.09,2.6070539408,0.025500000000000002,0.0,0.025500000000000002,2.58,0.09,2.5815692902
2020-05-05 05:30:00,2.7055,0.09,2.7069965368,0.025500000000000002,0.0,0.025500000000000002,2.68,0.09,2.6815107682,2.6755,0.09,2.6770133078000002,0.025500000000000002,0.0,0.025500000000000002,2.65,0.09,2.6515278614
2020-05-05 06:00:00,2.765,0.09,2.76646435,0.025,0.0,0.025,2.74,0.09,2.7414777037,2.725,0.09,2.7264858334,0.025,0.0,0.025,2.7,0.09,2.7014995836
2020-05-05 06:30:00,2.865,0.73,2.9565393622,0.025,0.0,0.025,2.84,0.73,2.9323199007,2.915,0.73,3.0050166389,0.025,0.0,0.025,2.89,0.73,2.9807717122
2020-05-05 07:00:00,3.1065,0.6995,3.184280531,0.026500000000000003,-0.0005,0.026504716600000002,3.08,0.7000000000000001,3.1585439683,3.1365,0.6995,3.2135544962,0.026500000000000003,-0.0005,0.026504716600000002,3.11,0.7000000000000001,3.1878048874
2020-05-05 07:30:00,3.387,0.29150000000000004,3.3995207383,0.027,0.0015,0.0270416346,3.36,0.29,3.3724916605,3.337,0.29150000000000004,3.3497076365,0.027,0.0015,0.0270416346,3.31,0.29,3.3226796415
2020-05-05 08:00:00,3.5140000000000002,0.3825,3.5347563212,0.034,0.0025,0.034091787900000003,3.48,0.38,3.5006856471,3.474,0.3825,3.4949938841,0.034,0.0025,0.034091787900000003,3.44,0.38,3.4609247319
2020-05-05 08:30:00,3.739,0.502,3.7725488731,0.039,0.002,0.0390512484,3.7,0.5,3.7336309405,3.689,0.502,3.7229994628,0.039,0.002,0.0390512484,3.65,0.5,3.684087404
2020-05-05 09:00:00,3.7225,0.502,3.7561962475,0.022500000000000003,0.002,0.022588714000000003,3.7,0.5,3.7336309405,3.6725,0.502,3.7066508131,0.022500000000000003,0.002,0.022588714000000003,3.65,0.5,3.684087404
2020-05-05 09:30:00,3.676,0.5035000000000001,3.7103218526,0.056,0.0035,0.0561092684,3.62,0.5,3.6543672503,3.616,0.5035000000000001,3.6508859541,0.056,0.0035,0.0561092684,3.56,0.5,3.5949408896
2020-05-05 10:00:00,3.491,0.444,3.5191216234000002,0.07100000000000001,0.004,0.0711125868,3.42,0.44,3.4481879299,3.451,0.444,3.479444927,0.07100000000000001,0.004,0.0711125868,3.38,0.44,3.4085187399
2020-05-05 10:30:00,3.374,0.494,3.4099724339,0.074,0.004,0.0741080293,3.3,0.49,3.3361804508,3.324,0.494,3.3605076997,0.074,0.004,0.0741080293,3.25,0.49,3.2867308986
2020-05-05 11:00:00,3.2645,0.494,3.3016656781,0.0945,0.004,0.0945846182,3.17,0.49,3.2076471128,3.2145,0.494,3.2522371146999998,0.0945,0.004,0.0945846182,3.12,0.49,3.1582431825
2020-05-05 11:30:00,3.25,0.465,3.2830968611999998,0.08,0.005,0.0801560977,3.17,0.46,3.2032015235,3.2,0.465,3.2336086653000002,0.08,0.005,0.0801560977,3.12,0.46,3.1537279528
2020-05-05 12:00:00,3.001,0.3655,3.0231756896,0.091,0.0055000000000000005,0.0911660573,2.91,0.36,2.9321834868,2.961,0.3655,2.9834730180999998,0.091,0.0055000000000000005,0.0911660573,2.87,0.36,2.8924902766000002
2020-05-05 12:30:00,2.7960000000000003,0.294,2.8114145906,0.076,0.004,0.07610519040000001,2.7199999999999998,0.29,2.7354158733,2.7560000000000002,0.294,2.7716370614,0.076,0.004,0.07610519040000001,2.68,0.29,2.6956446353
2020-05-05 13:00:00,2.99,0.354,3.010882927,0.08,0.004,0.0800999376,2.91,0.35000000000000003,2.9309725348,2.95,0.354,2.9711640816,0.08,0.004,0.0800999376,2.87,0.35000000000000003,2.8912626999
2020-05-05 13:30:00,2.645,0.915,2.7987943833,0.085,0.005,0.0851469318,2.56,0.91,2.7169284127,2.685,0.915,2.8366265175,0.085,0.005,0.0851469318,2.6,0.91,2.7546506131
2020-05-05 14:00:00,2.432,1.0955,2.6673477932000003,0.092,0.0055000000000000005,0.0921642555,2.34,1.09,2.581414341,2.512,1.0955,2.7404861339,0.092,0.0055000000000000005,0.0921642555,2.42,1.09,2.6541476975
2020-05-05 14:30:00,2.2835,1.0455,2.5114622235,0.07350000000000001,0.0055000000000000005,0.07370549500000001,2.21,1.04,2.4424782496,2.3535,1.0455,2.5752732865,0.07350000000000001,0.0055000000000000005,0.07370549500000001,2.2800000000000002,1.04,2.5059928172
2020-05-05 15:00:00,2.1685,0.925,2.3575447503999998,0.08850000000000001,0.005,0.0886411304,2.08,0.92,2.2743790361,2.2385,0.925,2.4220873746000002,0.08850000000000001,0.005,0.0886411304,2.15,0.92,2.3385679379
2020-05-05 15:30:00,2.179,0.926,2.3675973053,0.069,0.006,0.06926037830000001,2.11,0.92,2.3018470844,2.259,0.926,2.4414251985,0.069,0.006,0.06926037830000001,2.19,0.92,2.375394704
2020-05-05 16:00:00,2.3175,0.186,2.3249520963,0.0775,0.006,0.07773191110000001,2.24,0.18,2.2472205054,2.2675,0.186,2.2751158762,0.0775,0.006,0.07773191110000001,2.19,0.18,2.1973848093
2020-05-05 16:30:00,2.4685,0.145,2.4727549919,0.0585,0.005,0.0587132864,2.41,0.14,2.4140629652,2.4385,0.145,2.4428072478000002,0.0585,0.005,0.0587132864,2.38,0.14,2.3841140912
2020-05-05 17:00:00,2.7205,0.145,2.7243614389,0.060500000000000005,0.005,0.06070626,2.66,0.14,2.6636816627,2.6805,0.145,2.6844189781,0.060500000000000005,0.005,0.06070626,2.62,0.14,2.6237377918
2020-05-05 17:30:00,2.995,0.314,3.0114151159,0.045,0.004,0.045177428000000006,2.95,0.31,2.9662434155,2.985,0.314,3.0014698066,0.045,0.004,0.045177428000000006,2.94,0.31,2.9562983611
2020-05-05 18:00:00,3.0805,0.834,3.1914003588,0.0405,0.004,0.040697051500000005,3.04,0.8300000000000001,3.1512695854,3.1605,0.834,3.2686872365,0.0405,0.004,0.040697051500000005,3.12,0.8300000000000001,3.2285135899
2020-05-05 18:30:00,3.2635,0.8295,3.3672692942999998,0.0335,-0.0005,0.0335037311,3.23,0.8300000000000001,3.3349362813,3.3435,0.8295,3.444860302,0.0335,-0.0005,0.0335037311,3.31,0.8300000000000001,3.4124771062
2020-05-05 19:00:00,3.4130000000000003,0.189,3.4182290737,0.033,-0.001,0.033015148,3.38,0.19,3.3853360247,3.383,0.189,3.3882753725,0.033,-0.001,0.033015148,3.35,0.19,3.3553837336
2020-05-05 19:30:00,3.407,0.0495,3.4073595716,0.027,-0.0005,0.0270046292,3.38,0.05,3.3803698023,3.377,0.0495,3.3773627655,0.027,-0.0005,0.0270046292,3.35,0.05,3.3503731136
2020-05-05 20:00:00,3.225,0.6995,3.2999886742,0.025,-0.0005,0.0250049995,3.2,0.7000000000000001,3.2756678708,3.305,0.6995,3.3782133222,0.025,-0.0005,0.0250049995,3.2800000000000002,0.7000000000000001,3.3538634439
2020-05-05 20:30:00,3.113,0.7495,3.2019555353,0.023,-0.0005,0.0230054341,3.09,0.75,3.1797169685,3.203,0.7495,3.2895226477,0.023,-0.0005,0.0230054341,3.18,0.75,3.2672465472
2020-05-05 21:00:00,3.053,0.71,3.1344710878,0.023,0.0,0.023,3.03,0.71,3.1120732639,3.133,0.71,3.21244284,0.023,0.0,0.023,3.11,0.71,3.1900156739
2020-05-05 21:30:00,3.054,0.71,3.135445104,0.024,0.0,0.024,3.03,0.71,3.1120732639,3.134,0.71,3.2134181178,0.024,0.0,0.024,3.11,0.71,3.1900156739
2020-05-05 22:00:00,2.918,0.14,2.9213565342,0.018000000000000002,0.0,0.018000000000000002,2.9,0.14,2.9033773437,2.908,0.14,2.9113680633000003,0.018000000000000002,0.0,0.018000000000000002,2.89,0.14,2.8933890164
2020-05-05 22:30:00,3.21,0.04,3.2102492115,0.0,0.0,0.0,3.21,0.04,3.2102492115,3.16,0.04,3.1602531544,0.0,0.0,0.0,3.16,0.04,3.1602531544
2020-05-05 23:00:00,3.16,0.07,3.1607752214,0.0,0.0,0.0,3.16,0.07,3.1607752214,3.11,0.07,3.1107876816,0.0,0.0,0.0,3.11,0.07,3.1107876816
2020-05-05 23:30:00,2.94,0.07,2.9408332153,0.0,0.0,0.0,2.94,0.07,2.9408332153,2.9,0.07,2.9008447046,0.0,0.0,0.0,2.9,0.07,2.9008447046
2020-05-06 00:00:00,2.75,0.07,2.7508907648000003,0.0,0.0,0.0,2.75,0.07,2.7508907648000003,2.71,0.07,2.7109039083,0.0,0.0,0.0,2.71,0.07,2.7109039083
2020-05-06 00:30:00,2.64,0.07,2.6409278672000003,0.0,0.0,0.0,2.64,0.07,2.6409278672000003,2.6,0.07,2.600942137,0.0,0.0,0.0,2.6,0.07,2.600942137
2020-05-06 01:00:00,2.58,0.07,2.5809494377,0.0,0.0,0.0,2.58,0.07,2.5809494377,2.5300000000000002,0.07,2.5309681941999997,0.0,0.0,0.0,2.5300000000000002,0.07,2.5309681941999997
2020-05-06 01:30:00,2.66,0.07,2.6609208932,0.0,0.0,0.0,2.66,0.07,2.6609208932,2.62,0.07,2.6209349477,0.0,0.0,0.0,2.62,0.07,2.6209349477
2020-05-06 02:00:00,2.79,0.07,2.7908779981,0.0,0.0,0.0,2.79,0.07,2.7908779981,2.75,0.07,2.7508907648000003,0.0,0.0,0.0,2.75,0.07,2.7508907648000003
2020-05-06 02:30:00,2.76,0.07,2.7608875385,0.0,0.0,0.0,2.76,0.07,2.7608875385,2.7,0.07,2.700907255,0.0,0.0,0.0,2.7,0.07,2.700907255
2020-05-06 03:00:00,2.7,0.07,2.700907255,0.0,0.0,0.0,2.7,0.07,2.700907255,2.66,0.07,2.6609208932,0.0,0.0,0.0,2.66,0.07,2.6609208932
2020-05-06 03:30:00,2.67,0.05,2.6704681238,0.0,0.0,0.0,2.67,0.05,2.6704681238,2.64,0.05,2.6404734424000003,0.0,0.0,0.0,2.64,0.05,2.6404734424000003
2020-05-06 04:00:00,2.64,0.07,2.6409278672000003,0.0,0.0,0.0,2.64,0.07,2.6409278672000003,2.59,0.07,2.5909457733,0.0,0.0,0.0,2.59,0.07,2.5909457733
2020-05-06 04:30:00,2.64,0.07,2.6409278672000003,0.0,0.0,0.0,2.64,0.07,2.6409278672000003,2.59,0.07,2.5909457733,0.0,0.0,0.0,2.59,0.07,2.5909457733
2020-05-06 05:00:00,2.64,0.04,2.6403030129,0.0,0.0,0.0,2.64,0.04,2.6403030129,2.59,0.04,2.5903088619,0.0,0.0,0.0,2.59,0.04,2.5903088619
2020-05-06 05:30:00,2.7199999999999998,0.06,2.7206616842,0.0,0.0,0.0,2.7199999999999998,0.06,2.7206616842,2.67,0.06,2.6706740721999997,0.0,0.0,0.0,2.67,0.06,2.6706740721999997
2020-05-06 06:00:00,2.77,0.06,2.7706497433,0.0,0.0,0.0,2.77,0.06,2.7706497433,2.73,0.06,2.7306592611,0.0,0.0,0.0,2.73,0.06,2.7306592611
2020-05-06 06:30:00,2.89,0.059500000000000004,2.8906124351,0.0,-0.0005,0.0005,2.89,0.06,2.8906227703000003,2.84,0.059500000000000004,2.8406232151,0.0,-0.0005,0.0005,2.84,0.06,2.8406337321
2020-05-06 07:00:00,3.102,0.26,3.1128771257,0.002,0.0,0.002,3.1,0.26,3.1108841187,3.062,0.26,3.0730187113,0.002,0.0,0.002,3.06,0.26,3.0710258872
2020-05-06 07:30:00,3.4265,0.314,3.440857197,0.006500000000000001,0.004,0.0076321688,3.42,0.31,3.4340209667,3.3865,0.314,3.4010260584,0.006500000000000001,0.004,0.0076321688,3.38,0.31,3.3941862059
2020-05-06 08:00:00,3.5065,0.3825,3.527300455,0.0165,0.0025,0.0166883193,3.49,0.38,3.5106267247,3.4565,0.3825,3.4775995313,0.0165,0.0025,0.0166883193,3.44,0.38,3.4609247319
2020-05-06 08:30:00,3.7055,0.47050000000000003,3.7352510625,0.025500000000000002,0.0005,0.0255049015,3.68,0.47000000000000003,3.7098921817,3.6555,0.47050000000000003,3.6856546908,0.025500000000000002,0.0005,0.0255049015,3.63,0.47000000000000003,3.6603005341
2020-05-06 09:00:00,3.6205,0.47250000000000003,3.6512020623,0.0505,0.0025,0.0505618433,3.5700000000000003,0.47000000000000003,3.6008054654,3.5705,0.47250000000000003,3.6016283123,0.0505,0.0025,0.0505618433,3.52,0.47000000000000003,3.5512392203000003
2020-05-06 09:30:00,3.4939999999999998,0.47350000000000003,3.5259379249,0.074,0.0035,0.074082724,3.42,0.47000000000000003,3.4521442612,3.444,0.47350000000000003,3.476397309,0.074,0.0035,0.074082724,3.37,0.47000000000000003,3.4026166402
2020-05-06 10:00:00,3.4495,0.4345,3.4767571816,0.0795,0.0045000000000000005,0.0796272566,3.37,0.43,3.3973224751,3.3995,0.4345,3.4271548696,0.0795,0.0045000000000000005,0.0796272566,3.32,0.43,3.3477305746
2020-05-06 10:30:00,3.3615,0.494,3.3976047813,0.07150000000000001,0.004,0.0716118007,3.29,0.49,3.3262892237,3.3215,0.494,3.3580348792,0.07150000000000001,0.004,0.0716118007,3.25,0.49,3.2867308986
2020-05-06 11:00:00,3.2685,0.5345,3.3119152314,0.08850000000000001,0.0045000000000000005,0.08861433290000001,3.18,0.53,3.2238641411,3.2285,0.5345,3.2724459507,0.08850000000000001,0.0045000000000000005,0.08861433290000001,3.14,0.53,3.1844151739
2020-05-06 11:30:00,3.189,0.5345,3.2334828359,0.079,0.0045000000000000005,0.0791280608,3.11,0.53,3.1548375552,3.1390000000000002,0.5345,3.1841814097,0.079,0.0045000000000000005,0.0791280608,3.06,0.53,3.1055595309
2020-05-06 12:00:00,3.1245,0.5055000000000001,3.1651272486,0.0945,0.0055000000000000005,0.0946599176,3.03,0.5,3.0709770432,3.0745,0.5055000000000001,3.1157792765,0.0945,0.0055000000000000005,0.0946599176,2.98,0.5,3.0216551756
2020-05-06 12:30:00,3.1155,0.47650000000000003,3.151728494,0.0855,0.006500000000000001,0.0857467201,3.03,0.47000000000000003,3.0662354769,3.0655,0.47650000000000003,3.102312444,0.0855,0.006500000000000001,0.0857467201,2.98,0.47000000000000003,3.016836091
2020-05-06 13:00:00,3.156,0.544,3.2025414908,0.08600000000000001,0.004,0.086092973,3.07,0.54,3.1171300903,3.116,0.544,3.1631300953,0.08600000000000001,0.004,0.086092973,3.03,0.54,3.0777426793
2020-05-06 13:30:00,3.0765,0.528,3.1214798173,0.08650000000000001,0.008,0.0868691545,2.99,0.52,3.0348805578,3.0265,0.528,3.0722119474,0.08650000000000001,0.008,0.0868691545,2.94,0.52,2.9856322613
2020-05-06 14:00:00,2.71,0.42650000000000005,2.7433560195,0.08,0.006500000000000001,0.0802636281,2.63,0.42,2.6633249896,2.67,0.42650000000000005,2.7038495243,0.08,0.006500000000000001,0.0802636281,2.59,0.42,2.623833074
2020-05-06 14:30:00,2.304,0.3265,2.327019177,0.084,0.006500000000000001,0.0842511128,2.22,0.32,2.2429444933,2.2640000000000002,0.3265,2.2874217473,0.084,0.006500000000000001,0.0842511128,2.18,0.32,2.2033610689
2020-05-06 15:00:00,2.1275,0.967,2.3369521283,0.0675,0.007,0.0678619923,2.06,0.96,2.2727076363,2.2075,0.967,2.4100093879,0.0675,0.007,0.0678619923,2.14,0.96,2.3454637068
2020-05-06 15:30:00,2.135,0.7865000000000001,2.2752598203,0.075,0.006500000000000001,0.0752811397,2.06,0.78,2.2027255844,2.185,0.7865000000000001,2.3222418586,0.075,0.006500000000000001,0.0752811397,2.11,0.78,2.2495555117
2020-05-06 16:00:00,2.217,0.167,2.2232809089,0.057,0.007,0.057428216100000005,2.16,0.16,2.1659178193,2.167,0.167,2.173425407,0.057,0.007,0.057428216100000005,2.11,0.16,2.1160576552
2020-05-06 16:30:00,2.42,0.1665,2.4257209753,0.06,0.006500000000000001,0.060351056300000004,2.36,0.16,2.3654175107,2.38,0.1665,2.3858168936,0.06,0.006500000000000001,0.060351056300000004,2.32,0.16,2.3255106966
2020-05-06 17:00:00,2.6675,0.167,2.6727224416,0.0475,0.007,0.0480130191,2.62,0.16,2.6248809497,2.6275,0.167,2.6328017871,0.0475,0.007,0.0480130191,2.58,0.16,2.5849564793
2020-05-06 17:30:00,2.85,0.126,2.8527839034999998,0.04,0.006,0.0404474968,2.81,0.12,2.8125611104,2.81,0.126,2.8128234925,0.04,0.006,0.0404474968,2.77,0.12,2.7725980596
2020-05-06 18:00:00,3.0575,0.17,3.0622224364,0.0375,0.0,0.0375,3.02,0.17,3.0247809838,3.0175,0.17,3.0222849386,0.0375,0.0,0.0375,2.98,0.17,2.9848450546
2020-05-06 18:30:00,3.2560000000000002,0.11800000000000001,3.2581375048,0.026000000000000002,-0.002,0.0260768096,3.23,0.12,3.2322283335,3.216,0.11800000000000001,3.2181640729,0.026000000000000002,-0.002,0.0260768096,3.19,0.12,3.1922562554000002
2020-05-06 19:00:00,3.3725,0.0995,3.3739674717,0.0325,-0.0005,0.0325038459,3.34,0.1,3.3414966707,3.3325,0.0995,3.333985078,0.0325,-0.0005,0.0325038459,3.3,0.1,3.3015148038
2020-05-06 19:30:00,3.3665,0.0685,3.3671968312000002,0.026500000000000003,-0.0015,0.0265424189,3.34,0.07,3.3407334524,3.3265000000000002,0.0685,3.3272052086,0.026500000000000003,-0.0015,0.0265424189,3.3,0.07,3.3007423407
2020-05-06 20:00:00,3.2335,0.0195,3.233558798,0.0235,-0.0005,0.0235053185,3.21,0.02,3.2100623047,3.1835,0.0195,3.1835597214,0.0235,-0.0005,0.0235053185,3.16,0.02,3.1600632905
2020-05-06 20:30:00,3.122,0.02,3.1220640608,0.022,0.0,0.022,3.1,0.02,3.1000645155,3.082,0.02,3.0820648922,0.022,0.0,0.022,3.06,0.02,3.0600653588
2020-05-06 21:00:00,3.0515,-0.01,3.0515163853,0.021500000000000002,0.0,0.021500000000000002,3.03,-0.01,3.0300165016,3.0015,-0.01,3.0015166583,0.021500000000000002,0.0,0.021500000000000002,2.98,-0.01,2.9800167785
2020-05-06 21:30:00,3.092,-0.01,3.0920161707,0.022,0.0,0.022,3.07,-0.01,3.0700162866,3.042,-0.01,3.0420164365,0.022,0.0,0.022,3.02,-0.01,3.0200165562
2020-05-06 22:00:00,2.972,-0.04,2.9722691668000003,0.022,0.0,0.022,2.95,-0.04,2.950271174,2.922,-0.04,2.9222737723,0.022,0.0,0.022,2.9,-0.04,2.9002758489
2020-05-06 22:30:00,2.7720000000000002,-0.04,2.7722885853,0.022,0.0,0.022,2.75,-0.04,2.7502908937,2.732,-0.04,2.7322928101,0.022,0.0,0.022,2.71,-0.04,2.7102951869
2020-05-06 23:00:00,2.6125,-0.04,2.6128062022,0.022500000000000003,0.0,0.022500000000000003,2.59,-0.04,2.5903088619,2.5725,-0.04,2.5728109627,0.022500000000000003,0.0,0.022500000000000003,2.55,-0.04,2.5503137062
2020-05-06 23:30:00,2.9130000000000003,0.09,2.9143899876,0.023,0.0,0.023,2.89,0.09,2.8914010445000002,2.873,0.09,2.8744093306,0.023,0.0,0.023,2.85,0.09,2.8514206985
2020-05-07 00:00:00,2.7415000000000003,0.09,2.7429768956,0.021500000000000002,0.0,0.021500000000000002,2.7199999999999998,0.09,2.7214885633,2.7015000000000002,0.09,2.7029987514,0.021500000000000002,0.0,0.021500000000000002,2.68,0.09,2.6815107682
2020-05-07 00:30:00,2.6425,0.09,2.6440321953,0.022500000000000003,0.0,0.022500000000000003,2.62,0.09,2.6215453458,2.6125,0.09,2.6140497796,0.022500000000000003,0.0,0.022500000000000003,2.59,0.09,2.5915632348
2020-05-07 01:00:00,2.5725,0.09,2.5740738626,0.022500000000000003,0.0,0.022500000000000003,2.55,0.09,2.551587741,2.5324999999999998,0.09,2.5340987057,0.022500000000000003,0.0,0.022500000000000003,2.51,0.09,2.5116130275
2020-05-07 01:30:00,2.572,0.04,2.5723110232,0.022,0.0,0.022,2.55,0.04,2.5503137062,2.532,0.04,2.5323159361,0.022,0.0,0.022,2.51,0.04,2.5103187049
2020-05-07 02:00:00,2.7215,0.04,2.7217939397,0.021500000000000002,0.0,0.021500000000000002,2.7,0.04,2.70029628,2.6814999999999998,0.04,2.6817983239,0.021500000000000002,0.0,0.021500000000000002,2.66,0.04,2.6603007349
2020-05-07 02:30:00,2.723,0.04,2.7232937778,0.023,0.0,0.023,2.7,0.04,2.70029628,2.683,0.04,2.6832981571,0.023,0.0,0.023,2.66,0.04,2.6603007349
2020-05-07 03:00:00,2.672,0.07,2.6729167589,0.022,0.0,0.022,2.65,0.07,2.6509243671,2.632,0.07,2.6329306865,0.022,0.0,0.022,2.61,0.07,2.6109385286
2020-05-07 03:30:00,2.632,0.07,2.6329306865,0.022,0.0,0.022,2.61,0.07,2.6109385286,2.582,0.07,2.5829487025,0.022,0.0,0.022,2.56,0.07,2.5609568524
2020-05-07 04:00:00,2.582,0.07,2.5829487025,0.022,0.0,0.022,2.56,0.07,2.5609568524,2.532,0.07,2.5329674297,0.022,0.0,0.022,2.51,0.07,2.5109759059
2020-05-07 04:30:00,2.6025,0.07,2.6034412323,0.022500000000000003,0.0,0.022500000000000003,2.58,0.07,2.5809494377,2.5625,0.07,2.5634559193,0.022500000000000003,0.0,0.022500000000000003,2.54,0.07,2.5409643839
2020-05-07 05:00:00,2.601,0.07,2.6019417749000002,0.021,0.0,0.021,2.58,0.07,2.5809494377,2.561,0.07,2.5619564789,0.021,0.0,0.021,2.54,0.07,2.5409643839
2020-05-07 05:30:00,2.643,0.07,2.6439268144,0.023,0.0,0.023,2.62,0.07,2.6209349477,2.6029999999999998,0.07,2.6039410516,0.023,0.0,0.023,2.58,0.07,2.5809494377
2020-05-07 06:00:00,2.692,0.07,2.6929099502,0.022,0.0,0.022,2.67,0.07,2.6709174453999998,2.652,0.07,2.6529236702,0.022,0.0,0.022,2.63,0.07,2.630931394
2020-05-07 06:30:00,2.852,0.1,2.8537526172,0.022,0.0,0.022,2.83,0.1,2.8317662332999998,2.802,0.1,2.8037838718,0.022,0.0,0.022,2.7800000000000002,0.1,2.7817979797
2020-05-07 07:00:00,3.055,0.1695,3.0596985554,0.025,-0.0005,0.0250049995,3.03,0.17,3.0347652298,3.005,0.1695,3.0097766113,0.025,-0.0005,0.0250049995,2.98,0.17,2.9848450546
2020-05-07 07:30:00,3.3095,0.4025,3.3338860958,0.029500000000000002,0.0025,0.0296057427,3.2800000000000002,0.4,3.3043002285,3.2795,0.4025,3.3041075194,0.029500000000000002,0.0025,0.0296057427,3.25,0.4,3.274522866
2020-05-07 08:00:00,3.377,1.0915,3.5490141237,0.037,0.0015,0.0370303929,3.34,1.09,3.513360215,3.457,1.0915,3.6252201657,0.037,0.0015,0.0370303929,3.42,1.09,3.5894985722
2020-05-07 08:30:00,3.63,0.47250000000000003,3.6606223856,0.04,0.0025,0.0400780489,3.59,0.47000000000000003,3.6206353034000003,3.58,0.47250000000000003,3.6110464204,0.04,0.0025,0.0400780489,3.54,0.47000000000000003,3.5710642671
2020-05-07 09:00:00,3.6075,0.454,3.6359554796999998,0.0575,0.004,0.0576389625,3.55,0.45,3.578407467,3.5475,0.454,3.5764328947,0.0575,0.004,0.0576389625,3.49,0.45,3.518891871
