Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.28
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.22
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,0.02
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,7.9
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,8.07
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,16.25
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,22.0,N Current (RMS),A,30.8
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,33.6
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,35.8
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,69.6
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.38
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.37
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.01
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.06
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,9.63
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.51
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,21.0,N Current (RMS),A,25.3
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,14.6
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,40.7
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,40.7
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.04
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.45
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.71
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.35
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.68
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.33
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,11.0,N Current (RMS),A,19.8
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,27.4
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,27.0
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,41.5
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,transformer,,Temperature,C,33.1
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.37
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.24
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.43
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.96
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-18.94
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L3 Active Power,kW,34.59
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L2 Active Power,kW,46.31
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L1 Active Power,kW,51.42
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,N Current (RMS),A,82.7
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,156.6
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,198.2
110211,"Park Grove, 76",2023-06-08T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,231.5
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.72
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.89
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.56
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,32.0,L3 Active Power,kW,1.04
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.03
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,32.0,L1 Active Power,kW,2.5
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,32.0,N Current (RMS),A,10.2
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,32.0,L3 Current (RMS),A,9.4
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,32.0,L2 Current (RMS),A,5.8
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,32.0,L1 Current (RMS),A,14.2
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.84
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.74
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-8.08
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,18.05
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.41
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,13.6
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,31.0,N Current (RMS),A,47.2
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,77.3
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,44.8
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,71.0
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.97
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-1.31
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.82
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,23.0,L3 Active Power,kW,7.31
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,23.0,L2 Active Power,kW,3.85
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,23.0,L1 Active Power,kW,8.46
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,23.0,N Current (RMS),A,19.4
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,23.0,L3 Current (RMS),A,32.2
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,23.0,L2 Current (RMS),A,17.5
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,23.0,L1 Current (RMS),A,38.1
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.35
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.18
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.04
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,8.0
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,12.36
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,13.36
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,22.0,N Current (RMS),A,21.3
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,34.3
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,51.7
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,55.2
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.52
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.11
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.4
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.2
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,10.14
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,11.5
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,21.0,N Current (RMS),A,30.0
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,15.4
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,42.3
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,50.2
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.69
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.38
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.24
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.07
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.48
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,11.69
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,11.0,N Current (RMS),A,23.5
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,31.0
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,29.6
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,54.1
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,transformer,,Temperature,C,33.1
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.91
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.2
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.11
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.26
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-18.14
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L3 Active Power,kW,43.68
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L2 Active Power,kW,43.28
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L1 Active Power,kW,61.1
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,N Current (RMS),A,90.2
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,190.1
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.6
110211,"Park Grove, 76",2023-06-08T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,267.0
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.66
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.88
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.54
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,32.0,L3 Active Power,kW,2.71
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.13
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,32.0,L1 Active Power,kW,3.71
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,32.0,N Current (RMS),A,13.9
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,32.0,L3 Current (RMS),A,15.1
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,32.0,L2 Current (RMS),A,6.1
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,32.0,L1 Current (RMS),A,19.5
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-4.63
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.65
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-7.28
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,16.7
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,12.34
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,16.12
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,31.0,N Current (RMS),A,41.0
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,72.4
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,56.3
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,82.7
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.19
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-1.29
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.78
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,23.0,L3 Active Power,kW,5.99
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.33
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,23.0,L1 Active Power,kW,12.06
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,23.0,N Current (RMS),A,28.3
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,23.0,L3 Current (RMS),A,28.0
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,23.0,L2 Current (RMS),A,11.5
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,23.0,L1 Current (RMS),A,51.8
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.44
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.71
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.4
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,7.2
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,13.42
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,13.86
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,22.0,N Current (RMS),A,23.0
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,31.4
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,55.9
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,57.5
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.42
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.35
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.47
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.2
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,8.08
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,16.11
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,21.0,N Current (RMS),A,33.7
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,26.3
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,37.6
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,67.7
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.3
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.51
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.42
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.63
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,16.5
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.8
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,11.0,N Current (RMS),A,23.4
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,25.6
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,69.4
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,47.4
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,transformer,,Temperature,C,33.1
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.65
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.65
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.97
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.89
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L3 Active Power,kW,43.43
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L2 Active Power,kW,53.81
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L1 Active Power,kW,71.67
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,N Current (RMS),A,93.5
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,190.2
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,227.5
110211,"Park Grove, 76",2023-06-08T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,307.4
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.81
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.02
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.71
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,32.0,L3 Active Power,kW,1.11
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.34
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,32.0,L1 Active Power,kW,1.59
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,32.0,N Current (RMS),A,8.0
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,32.0,L3 Current (RMS),A,9.5
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,32.0,L2 Current (RMS),A,7.8
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,32.0,L1 Current (RMS),A,10.4
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-4.78
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.27
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-7.17
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,18.98
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,16.85
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,22.65
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,31.0,N Current (RMS),A,34.5
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,83.0
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,73.1
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,99.8
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.31
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-1.15
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.9
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,23.0,L3 Active Power,kW,8.42
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.21
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,23.0,L1 Active Power,kW,10.03
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,23.0,N Current (RMS),A,24.0
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,23.0,L3 Current (RMS),A,36.6
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,23.0,L2 Current (RMS),A,10.7
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,23.0,L1 Current (RMS),A,43.7
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.37
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.55
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.76
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,5.62
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,14.17
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,8.84
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,22.0,N Current (RMS),A,24.7
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,24.6
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,58.7
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,36.8
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.06
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.61
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.24
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.28
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.44
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,11.5
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,21.0,N Current (RMS),A,21.9
110211,"Park Grove, 76",2023-06-08T07:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.3
