Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
314773,Briar Crescent,2024-01-19T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,201.1
314773,Briar Crescent,2024-01-19T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.2
314773,Briar Crescent,2024-01-19T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,189.6
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.84
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-7.43
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.67
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0030,L3 Active Power,kW,38.82
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0030,L2 Active Power,kW,33.19
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0030,L1 Active Power,kW,37.6
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0030,N Current (RMS),A,86.9
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,162.7
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,143.2
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,159.3
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.01
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.94
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.1
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.89
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.3
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.04
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.07
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.5
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.3
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.2
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,transformer,,Temperature,C,18.0
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.37
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L3 Active Power,kW,41.95
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L2 Active Power,kW,33.18
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L1 Active Power,kW,40.43
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,N Current (RMS),A,95.5
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,176.2
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
314773,Briar Crescent,2024-01-19T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,172.7
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.79
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-8.58
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.95
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0030,L3 Active Power,kW,33.48
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0030,L2 Active Power,kW,32.43
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0030,L1 Active Power,kW,36.18
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0030,N Current (RMS),A,85.9
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,140.8
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,141.0
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,153.4
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.3
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.03
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.52
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.56
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.1
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.4
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.0
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.05
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.04
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.07
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.5
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.6
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,transformer,,Temperature,C,18.1
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.51
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.02
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L3 Active Power,kW,37.04
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L2 Active Power,kW,32.44
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L1 Active Power,kW,39.67
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,N Current (RMS),A,92.9
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,156.5
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.0
314773,Briar Crescent,2024-01-19T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.5
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.85
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-8.52
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.4
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0030,L3 Active Power,kW,33.5
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0030,L2 Active Power,kW,30.26
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0030,L1 Active Power,kW,29.13
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0030,N Current (RMS),A,84.0
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,141.3
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,134.6
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,125.3
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.05
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.8
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.14
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.8
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.6
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.2
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.9
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.1
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.04
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.3
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.8
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.1
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,transformer,,Temperature,C,18.2
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.49
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L3 Active Power,kW,37.74
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L2 Active Power,kW,30.27
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L1 Active Power,kW,31.89
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,N Current (RMS),A,93.0
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,159.8
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.7
314773,Briar Crescent,2024-01-19T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.0
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.07
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-8.23
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.2
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0030,L3 Active Power,kW,26.37
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0030,L2 Active Power,kW,28.79
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0030,L1 Active Power,kW,31.1
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0030,N Current (RMS),A,81.4
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,111.9
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,127.0
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,133.4
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.45
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.75
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.22
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.55
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.2
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.6
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.6
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.07
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.3
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.7
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,transformer,,Temperature,C,18.3
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.17
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L3 Active Power,kW,29.66
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L2 Active Power,kW,28.79
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L1 Active Power,kW,33.6
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,N Current (RMS),A,83.8
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.7
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,126.9
314773,Briar Crescent,2024-01-19T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,145.7
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.37
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-7.58
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.76
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,24.78
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,28.38
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,30.14
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,79.6
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,105.6
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,124.4
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,129.1
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.63
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.81
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.07
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.53
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.7
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.8
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.6
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.5
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.2
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,transformer,,Temperature,C,18.4
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.53
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.61
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L3 Active Power,kW,26.88
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L2 Active Power,kW,28.37
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L1 Active Power,kW,32.61
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,N Current (RMS),A,82.9
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,124.3
314773,Briar Crescent,2024-01-19T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,141.5
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.23
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-7.54
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.69
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,23.49
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,30.18
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,27.9
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,75.2
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,100.3
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,129.9
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,119.7
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.45
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.87
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.63
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.59
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.7
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.3
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.06
314773,Briar Crescent,2024-01-19T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
