Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
05/02/2020 20:30,2.336042055,,2.336042055,0.5215,0,0.5215,1.814542055,,1.814542055,2.368021974,,2.368021974,0.5215,0,0.5215,1.846521974,,1.846521974
05/02/2020 21:00,2.031291017,,2.031291017,0.5215,0,0.5215,1.509791017,,1.509791017,2.033540019,,2.033540019,0.5215,0,0.5215,1.512040019,,1.512040019
05/02/2020 21:30,1.716863998,,1.716863998,0.5215,0,0.5215,1.195363998,,1.195363998,1.712093958,,1.712093958,0.5215,0,0.5215,1.190593958,,1.190593958
05/02/2020 22:00,1.473988005,,1.473988005,0.5215,0,0.5215,0.952488005,,0.952488005,1.468523988,,1.468523988,0.5215,0,0.5215,0.947023988,,0.947023988
05/02/2020 22:30,1.365704009,,1.365704009,0.5215,0,0.5215,0.844204009,,0.844204009,1.368726024,,1.368726024,0.5215,0,0.5215,0.847226024,,0.847226024
05/02/2020 23:00,1.111068014,,1.111068014,0.5535,0,0.5535,0.557568014,,0.557568014,1.107302013,,1.107302013,0.5535,0,0.5535,0.553802013,,0.553802013
05/02/2020 23:30,1.109311997,,1.109311997,0.78,0,0.78,0.329311997,,0.329311997,1.113963007,,1.113963007,0.78,0,0.78,0.333963007,,0.333963007
06/02/2020 00:00,1.051997988,,1.051997988,0.78,0,0.78,0.271997988,,0.271997988,1.056226997,,1.056226997,0.78,0,0.78,0.276226997,,0.276226997
06/02/2020 00:30,1.221115999,,1.221115999,0.7795,0,0.7795,0.441615999,,0.441615999,1.213515989,,1.213515989,0.7795,0,0.7795,0.434015989,,0.434015989
06/02/2020 01:00,1.258956987,,1.258956987,0.807,0,0.807,0.451956987,,0.451956987,1.244821001,,1.244821001,0.807,0,0.807,0.437821001,,0.437821001
06/02/2020 01:30,1.227308002,,1.227308002,0.84,0,0.84,0.387308002,,0.387308002,1.235134002,,1.235134002,0.84,0,0.84,0.395134002,,0.395134002
06/02/2020 02:00,1.183421986,,1.183421986,0.8485,0,0.8485,0.334921986,,0.334921986,1.18472399,,1.18472399,0.8485,0,0.8485,0.33622399,,0.33622399
06/02/2020 02:30,1.225443989,,1.225443989,0.875,0,0.875,0.350443989,,0.350443989,1.226898998,,1.226898998,0.875,0,0.875,0.351898998,,0.351898998
06/02/2020 03:00,1.150333009,,1.150333009,0.879,0,0.879,0.271333009,,0.271333009,1.167141012,,1.167141012,0.879,0,0.879,0.288141012,,0.288141012
06/02/2020 03:30,1.112229999,,1.112229999,0.899,0,0.899,0.213229999,,0.213229999,1.131963994,,1.131963994,0.899,0,0.899,0.232963994,,0.232963994
06/02/2020 04:00,1.079871002,,1.079871002,0.91,0,0.91,0.169871002,,0.169871002,1.112189997,,1.112189997,0.91,0,0.91,0.202189997,,0.202189997
06/02/2020 04:30,1.051442999,,1.051442999,0.91,0,0.91,0.141442999,,0.141442999,1.074023995,,1.074023995,0.91,0,0.91,0.164023995,,0.164023995
06/02/2020 05:00,1.035480995,,1.035480995,0.91,0,0.91,0.125480995,,0.125480995,1.061106998,,1.061106998,0.91,0,0.91,0.151106998,,0.151106998
06/02/2020 05:30,1.066413004,,1.066413004,0.91,0,0.91,0.156413004,,0.156413004,1.117213998,,1.117213998,0.91,0,0.91,0.207213998,,0.207213998
06/02/2020 06:00,1.172284011,,1.172284011,0.91,0,0.91,0.262284011,,0.262284011,1.19521499,,1.19521499,0.91,0,0.91,0.28521499,,0.28521499
06/02/2020 06:30,1.496576998,,1.496576998,0.91,0,0.91,0.586576998,,0.586576998,1.492489014,,1.492489014,0.91,0,0.91,0.582489014,,0.582489014
06/02/2020 07:00,1.714358006,,1.714358006,0.91,0,0.91,0.804358006,,0.804358006,1.726699982,,1.726699982,0.91,0,0.91,0.816699982,,0.816699982
06/02/2020 07:30,1.920167956,,1.920167956,0.91,0,0.91,1.010167956,,1.010167956,1.920985017,,1.920985017,0.91,0,0.91,1.010985017,,1.010985017
06/02/2020 08:00,2.229654942,,2.229654942,0.91,0,0.91,1.319654942,,1.319654942,2.23476294,,2.23476294,0.91,0,0.91,1.32476294,,1.32476294
06/02/2020 08:30,2.389169011,,2.389169011,0.91,0,0.91,1.479169011,,1.479169011,2.391238008,,2.391238008,0.91,0,0.91,1.481238008,,1.481238008
06/02/2020 09:00,2.26198405,,2.26198405,0.912,0,0.912,1.34998405,,1.34998405,2.257291972,,2.257291972,0.912,0,0.912,1.345291972,,1.345291972
06/02/2020 09:30,2.167552997,,2.167552997,0.9135,0,0.9135,1.254052997,,1.254052997,2.159400035,,2.159400035,0.9135,0,0.9135,1.245900035,,1.245900035
06/02/2020 10:00,2.229776057,,2.229776057,0.609,0,0.609,1.620776057,,1.620776057,2.23607901,,2.23607901,0.609,0,0.609,1.62707901,,1.62707901
06/02/2020 10:30,2.119306029,,2.119306029,0.389,0,0.389,1.730306029,,1.730306029,2.122834982,,2.122834982,0.389,0,0.389,1.733834982,,1.733834982
06/02/2020 11:00,2.056748958,,2.056748958,0.345,0,0.345,1.711748958,,1.711748958,2.066024036,,2.066024036,0.345,0,0.345,1.721024036,,1.721024036
06/02/2020 11:30,1.935489964,,1.935489964,0.3875,0,0.3875,1.547989964,,1.547989964,1.941477013,,1.941477013,0.3875,0,0.3875,1.553977013,,1.553977013
06/02/2020 12:00,1.928713015,,1.928713015,0.3905,0,0.3905,1.538213015,,1.538213015,1.924596956,,1.924596956,0.3905,0,0.3905,1.534096956,,1.534096956
06/02/2020 12:30,1.911169963,,1.911169963,0.3925,0,0.3925,1.518669963,,1.518669963,1.913379984,,1.913379984,0.3925,0,0.3925,1.520879984,,1.520879984
06/02/2020 13:00,1.837979989,,1.837979989,0.3925,0,0.3925,1.445479989,,1.445479989,1.841271954,,1.841271954,0.3925,0,0.3925,1.448771954,,1.448771954
06/02/2020 13:30,1.78146003,,1.78146003,0.3945,0,0.3945,1.38696003,,1.38696003,1.786833031,,1.786833031,0.3945,0,0.3945,1.392333031,,1.392333031
06/02/2020 14:00,1.694610951,,1.694610951,0.398,0,0.398,1.296610951,,1.296610951,1.693313954,,1.693313954,0.398,0,0.398,1.295313954,,1.295313954
06/02/2020 14:30,1.69150401,,1.69150401,0.3965,0,0.3965,1.29500401,,1.29500401,1.690207013,,1.690207013,0.3965,0,0.3965,1.293707013,,1.293707013
06/02/2020 15:00,1.728814044,,1.728814044,0.415,0,0.415,1.313814044,,1.313814044,1.721630969,,1.721630969,0.415,0,0.415,1.306630969,,1.306630969
06/02/2020 15:30,1.808556046,,1.808556046,0.414,0,0.414,1.394556046,,1.394556046,1.80107304,,1.80107304,0.414,0,0.414,1.38707304,,1.38707304
06/02/2020 16:00,1.95916698,,1.95916698,0.4125,0,0.4125,1.54666698,,1.54666698,1.905590987,,1.905590987,0.4125,0,0.4125,1.493090987,,1.493090987
06/02/2020 16:30,2.051313983,,2.051313983,0.7235,0,0.7235,1.327813983,,1.327813983,1.952558981,,1.952558981,0.7235,0,0.7235,1.229058981,,1.229058981
06/02/2020 17:00,2.226493947,,2.226493947,1.0295,0,1.0295,1.196993947,,1.196993947,2.240612022,,2.240612022,1.0295,0,1.0295,1.211112022,,1.211112022
06/02/2020 17:30,2.516697006,,2.516697006,0.955,0,0.955,1.561697006,,1.561697006,2.490958052,,2.490958052,0.955,0,0.955,1.535958052,,1.535958052
06/02/2020 18:00,2.724560019,,2.724560019,0.9095,0,0.9095,1.815060019,,1.815060019,2.735273001,,2.735273001,0.9095,0,0.9095,1.825773001,,1.825773001
06/02/2020 18:30,2.787415978,,2.787415978,0.9095,0,0.9095,1.877915978,,1.877915978,2.788864967,,2.788864967,0.9095,0,0.9095,1.879364967,,1.879364967
06/02/2020 19:00,2.963377115,,2.963377115,0.9095,0,0.9095,2.053877115,,2.053877115,2.964830992,,2.964830992,0.9095,0,0.9095,2.055330992,,2.055330992
06/02/2020 19:30,3.064529058,,3.064529058,0.9095,0,0.9095,2.155029058,,2.155029058,3.076036093,,3.076036093,0.9095,0,0.9095,2.166536093,,2.166536093
06/02/2020 20:00,2.831192014,,2.831192014,0.9095,0,0.9095,1.921692014,,1.921692014,2.835415003,,2.835415003,0.9095,0,0.9095,1.925915003,,1.925915003
06/02/2020 20:30,2.546021024,,2.546021024,0.966,0,0.966,1.580021024,,1.580021024,2.555808941,,2.555808941,0.966,0,0.966,1.589808941,,1.589808941
06/02/2020 21:00,2.424135035,,2.424135035,1.0305,0,1.0305,1.393635035,,1.393635035,2.455866998,,2.455866998,1.0305,0,1.0305,1.425366998,,1.425366998
06/02/2020 21:30,2.257028966,,2.257028966,1.03,0,1.03,1.227028966,,1.227028966,2.246034055,,2.246034055,1.03,0,1.03,1.216034055,,1.216034055
06/02/2020 22:00,2.073202043,,2.073202043,1.03,0,1.03,1.043202043,,1.043202043,2.067405968,,2.067405968,1.03,0,1.03,1.037405968,,1.037405968
06/02/2020 22:30,1.927913992,,1.927913992,1.03,0,1.03,0.897913992,,0.897913992,1.934567003,,1.934567003,1.03,0,1.03,0.904567003,,0.904567003
06/02/2020 23:00,1.339736013,,1.339736013,1.03,0,1.03,0.309736013,,0.309736013,1.337705998,,1.337705998,1.03,0,1.03,0.307705998,,0.307705998
06/02/2020 23:30,1.152534,,1.152534,1.0295,0,1.0295,0.123034,,0.123034,1.168675996,,1.168675996,1.0295,0,1.0295,0.139175996,,0.139175996
07/02/2020 00:00,1.151564002,,1.151564002,1.0295,0,1.0295,0.122064002,,0.122064002,1.170925997,,1.170925997,1.0295,0,1.0295,0.141425997,,0.141425997
07/02/2020 00:30,1.217358,,1.217358,1.0295,0,1.0295,0.187858,,0.187858,1.227472998,,1.227472998,1.0295,0,1.0295,0.197972998,,0.197972998
07/02/2020 01:00,1.248362996,,1.248362996,1.0295,0,1.0295,0.218862996,,0.218862996,1.252286993,,1.252286993,1.0295,0,1.0295,0.222786993,,0.222786993
07/02/2020 01:30,1.229936994,,1.229936994,1.0295,0,1.0295,0.200436994,,0.200436994,1.243237994,,1.243237994,1.0295,0,1.0295,0.213737994,,0.213737994
07/02/2020 02:00,1.190022997,,1.190022997,1.0295,0,1.0295,0.160522997,,0.160522997,1.209559999,,1.209559999,1.0295,0,1.0295,0.180059999,,0.180059999
07/02/2020 02:30,1.234344004,,1.234344004,1.03,0,1.03,0.204344004,,0.204344004,1.257257997,,1.257257997,1.03,0,1.03,0.227257997,,0.227257997
07/02/2020 03:00,1.155594997,,1.155594997,1.0295,0,1.0295,0.126094997,,0.126094997,1.181424998,,1.181424998,1.0295,0,1.0295,0.151924998,,0.151924998
07/02/2020 03:30,1.143669001,,1.143669001,1.03,0,1.03,0.113669001,,0.113669001,1.163126006,,1.163126006,1.03,0,1.03,0.133126006,,0.133126006
07/02/2020 04:00,1.131393998,,1.131393998,1.03,0,1.03,0.101393998,,0.101393998,1.160374998,,1.160374998,1.03,0,1.03,0.130374998,,0.130374998
07/02/2020 04:30,1.134658999,,1.134658999,1.03,0,1.03,0.104658999,,0.104658999,1.160532995,,1.160532995,1.03,0,1.03,0.130532995,,0.130532995
07/02/2020 05:00,1.134625002,,1.134625002,1.03,0,1.03,0.104625002,,0.104625002,1.163717999,,1.163717999,1.03,0,1.03,0.133717999,,0.133717999
07/02/2020 05:30,1.140968001,,1.140968001,1.03,0,1.03,0.110968001,,0.110968001,1.160493,,1.160493,1.03,0,1.03,0.130493,,0.130493
07/02/2020 06:00,1.330198014,,1.330198014,0.8815,0,0.8815,0.448698014,,0.448698014,1.325467015,,1.325467015,0.8815,0,0.8815,0.443967015,,0.443967015
07/02/2020 06:30,1.632254997,,1.632254997,0.7785,0,0.7785,0.853754997,,0.853754997,1.635620991,,1.635620991,0.7785,0,0.7785,0.857120991,,0.857120991
07/02/2020 07:00,2.002221995,,2.002221995,0.731,0,0.731,1.271221995,,1.271221995,2.000451022,,2.000451022,0.731,0,0.731,1.269451022,,1.269451022
07/02/2020 07:30,2.058960052,,2.058960052,0.521,0,0.521,1.537960052,,1.537960052,2.06540999,,2.06540999,0.521,0,0.521,1.54440999,,1.54440999
07/02/2020 08:00,2.170213946,,2.170213946,0.5215,0,0.5215,1.648713946,,1.648713946,2.170891055,,2.170891055,0.5215,0,0.5215,1.649391055,,1.649391055
07/02/2020 08:30,2.255582973,,2.255582973,0.522,0,0.522,1.733582973,,1.733582973,2.261863038,,2.261863038,0.522,0,0.522,1.739863038,,1.739863038
07/02/2020 09:00,2.35724295,,2.35724295,0.5215,0,0.5215,1.83574295,,1.83574295,2.228976974,,2.228976974,0.5215,0,0.5215,1.707476974,,1.707476974
07/02/2020 09:30,2.331003996,,2.331003996,0.521,0,0.521,1.810003996,,1.810003996,2.324869009,,2.324869009,0.521,0,0.521,1.803869009,,1.803869009
07/02/2020 10:00,2.252327964,,2.252327964,0.522,0,0.522,1.730327964,,1.730327964,2.253196046,,2.253196046,0.522,0,0.522,1.731196046,,1.731196046
07/02/2020 10:30,2.138143989,,2.138143989,0.521,0,0.521,1.617143989,,1.617143989,2.138037058,,2.138037058,0.521,0,0.521,1.617037058,,1.617037058
07/02/2020 11:00,2.214445008,,2.214445008,0.5265,0,0.5265,1.687945008,,1.687945008,2.211444987,,2.211444987,0.5265,0,0.5265,1.684944987,,1.684944987
07/02/2020 11:30,1.93136797,,1.93136797,0.526,0,0.526,1.40536797,,1.40536797,1.929998017,,1.929998017,0.526,0,0.526,1.403998017,,1.403998017
07/02/2020 12:00,2.066422948,,2.066422948,0.5215,0,0.5215,1.544922948,,1.544922948,2.062374004,,2.062374004,0.5215,0,0.5215,1.540874004,,1.540874004
07/02/2020 12:30,2.119345946,,2.119345946,0.3575,0,0.3575,1.761845946,,1.761845946,2.116571946,,2.116571946,0.3575,0,0.3575,1.759071946,,1.759071946
07/02/2020 13:00,2.144098026,,2.144098026,0.5195,0,0.5195,1.624598026,,1.624598026,2.144487006,,2.144487006,0.5195,0,0.5195,1.624987006,,1.624987006
07/02/2020 13:30,2.149492055,,2.149492055,0.5185,0,0.5185,1.630992055,,1.630992055,2.152620941,,2.152620941,0.5185,0,0.5185,1.634120941,,1.634120941
07/02/2020 14:00,2.082534986,,2.082534986,0.5175,0,0.5175,1.565034986,,1.565034986,2.094904976,,2.094904976,0.5175,0,0.5175,1.577404976,,1.577404976
07/02/2020 14:30,2.135435958,,2.135435958,0.52,0,0.52,1.615435958,,1.615435958,2.132728953,,2.132728953,0.52,0,0.52,1.612728953,,1.612728953
07/02/2020 15:00,2.115937978,,2.115937978,0.5185,0,0.5185,1.597437978,,1.597437978,2.118418962,,2.118418962,0.5185,0,0.5185,1.599918962,,1.599918962
07/02/2020 15:30,2.139889975,,2.139889975,0.52,0,0.52,1.619889975,,1.619889975,2.14244904,,2.14244904,0.52,0,0.52,1.62244904,,1.62244904
07/02/2020 16:00,2.054263964,,2.054263964,0.765,0,0.765,1.289263964,,1.289263964,2.065225019,,2.065225019,0.765,0,0.765,1.300225019,,1.300225019
07/02/2020 16:30,2.063194004,,2.063194004,1.016,0,1.016,1.047194004,,1.047194004,2.058582035,,2.058582035,1.016,0,1.016,1.042582035,,1.042582035
07/02/2020 17:00,2.229888991,,2.229888991,1.029,0,1.029,1.200888991,,1.200888991,2.240866975,,2.240866975,1.029,0,1.029,1.211866975,,1.211866975
07/02/2020 17:30,2.442746953,,2.442746953,1.029,0,1.029,1.413746953,,1.413746953,2.43188198,,2.43188198,1.029,0,1.029,1.40288198,,1.40288198
07/02/2020 18:00,2.522320942,,2.522320942,1.029,0,1.029,1.493320942,,1.493320942,2.524457053,,2.524457053,1.029,0,1.029,1.495457053,,1.495457053
07/02/2020 18:30,2.555219982,,2.555219982,0.998,0,0.998,1.557219982,,1.557219982,2.554869984,,2.554869984,0.998,0,0.998,1.556869984,,1.556869984
07/02/2020 19:00,2.46861104,,2.46861104,0.915,0,0.915,1.55361104,,1.55361104,2.474599042,,2.474599042,0.915,0,0.915,1.559599042,,1.559599042
07/02/2020 19:30,2.412181945,,2.412181945,0.9075,0,0.9075,1.504681945,,1.504681945,2.412926049,,2.412926049,0.9075,0,0.9075,1.505426049,,1.505426049
07/02/2020 20:00,2.409343978,,2.409343978,0.821,0,0.821,1.588343978,,1.588343978,2.419188043,,2.419188043,0.821,0,0.821,1.598188043,,1.598188043
07/02/2020 20:30,2.186855042,,2.186855042,0.812,0,0.812,1.374855042,,1.374855042,2.189110004,,2.189110004,0.812,0,0.812,1.377110004,,1.377110004
07/02/2020 21:00,1.976393025,,1.976393025,0.8805,0,0.8805,1.095893025,,1.095893025,1.977785032,,1.977785032,0.8805,0,0.8805,1.097285032,,1.097285032
07/02/2020 21:30,1.685264011,,1.685264011,0.8835,0,0.8835,0.801764011,,0.801764011,1.672638973,,1.672638973,0.8835,0,0.8835,0.789138973,,0.789138973
07/02/2020 22:00,1.529475982,,1.529475982,0.907,0,0.907,0.622475982,,0.622475982,1.522670979,,1.522670979,0.907,0,0.907,0.615670979,,0.615670979
07/02/2020 22:30,1.360927011,,1.360927011,0.914,0,0.914,0.446927011,,0.446927011,1.359342988,,1.359342988,0.914,0,0.914,0.445342988,,0.445342988
07/02/2020 23:00,1.197066995,,1.197066995,0.9215,0,0.9215,0.275566995,,0.275566995,1.191863003,,1.191863003,0.9215,0,0.9215,0.270363003,,0.270363003
07/02/2020 23:30,1.123006995,,1.123006995,0.914,0,0.914,0.209006995,,0.209006995,1.127174,,1.127174,0.914,0,0.914,0.213174,,0.213174
08/02/2020 00:00,1.120618998,,1.120618998,0.9085,0,0.9085,0.212118998,,0.212118998,1.137354001,,1.137354001,0.9085,0,0.9085,0.228854001,,0.228854001
08/02/2020 00:30,1.261986008,,1.261986008,0.872,0,0.872,0.389986008,,0.389986008,1.263384006,,1.263384006,0.872,0,0.872,0.391384006,,0.391384006
08/02/2020 01:00,1.280575988,,1.280575988,0.8655,0,0.8655,0.415075988,,0.415075988,1.278901991,,1.278901991,0.8655,0,0.8655,0.413401991,,0.413401991
08/02/2020 01:30,1.235701991,,1.235701991,0.8575,0,0.8575,0.378201991,,0.378201991,1.240556015,,1.240556015,0.8575,0,0.8575,0.383056015,,0.383056015
08/02/2020 02:00,1.169152987,,1.169152987,0.8435,0,0.8435,0.325652987,,0.325652987,1.170420986,,1.170420986,0.8435,0,0.8435,0.326920986,,0.326920986
08/02/2020 02:30,1.20763699,,1.20763699,0.8085,0,0.8085,0.39913699,,0.39913699,1.218602993,,1.218602993,0.8085,0,0.8085,0.410102993,,0.410102993
08/02/2020 03:00,1.154973003,,1.154973003,0.7965,0,0.7965,0.358473003,,0.358473003,1.165910992,,1.165910992,0.7965,0,0.7965,0.369410992,,0.369410992
08/02/2020 03:30,1.133861014,,1.133861014,0.797,0,0.797,0.336861014,,0.336861014,1.135445991,,1.135445991,0.797,0,0.797,0.338445991,,0.338445991
08/02/2020 04:00,1.045030007,,1.045030007,0.797,0,0.797,0.248030007,,0.248030007,1.077517995,,1.077517995,0.797,0,0.797,0.280517995,,0.280517995
08/02/2020 04:30,1.035698006,,1.035698006,0.797,0,0.797,0.238698006,,0.238698006,1.06183801,,1.06183801,0.797,0,0.797,0.26483801,,0.26483801
08/02/2020 05:00,1.022297993,,1.022297993,0.809,0,0.809,0.213297993,,0.213297993,1.045296996,,1.045296996,0.809,0,0.809,0.236296996,,0.236296996
08/02/2020 05:30,1.025741002,,1.025741002,0.8095,0,0.8095,0.216241002,,0.216241002,1.045604995,,1.045604995,0.8095,0,0.8095,0.236104995,,0.236104995
08/02/2020 06:00,1.074038004,,1.074038004,0.799,0,0.799,0.275038004,,0.275038004,1.097267007,,1.097267007,0.799,0,0.799,0.298267007,,0.298267007
08/02/2020 06:30,1.256057006,,1.256057006,0.781,0,0.781,0.475057006,,0.475057006,1.261215997,,1.261215997,0.781,0,0.781,0.480215997,,0.480215997
08/02/2020 07:00,1.356097989,,1.356097989,0.7795,0,0.7795,0.576597989,,0.576597989,1.355212025,,1.355212025,0.7795,0,0.7795,0.575712025,,0.575712025
08/02/2020 07:30,1.541091017,,1.541091017,0.7795,0,0.7795,0.761591017,,0.761591017,1.538362019,,1.538362019,0.7795,0,0.7795,0.758862019,,0.758862019
08/02/2020 08:00,1.694733994,,1.694733994,0.6055,0,0.6055,1.089233994,,1.089233994,1.698866981,,1.698866981,0.6055,0,0.6055,1.093366981,,1.093366981
08/02/2020 08:30,1.687869951,,1.687869951,0.522,0,0.522,1.165869951,,1.165869951,1.686369941,,1.686369941,0.522,0,0.522,1.164369941,,1.164369941
08/02/2020 09:00,1.731933996,,1.731933996,0.522,0,0.522,1.209933996,,1.209933996,1.730287001,,1.730287001,0.522,0,0.522,1.208287001,,1.208287001
08/02/2020 09:30,1.771997999,,1.771997999,0.524,0,0.524,1.247997999,,1.247997999,1.764115047,,1.764115047,0.524,0,0.524,1.240115047,,1.240115047
08/02/2020 10:00,1.584764021,,1.584764021,0.543,0,0.543,1.041764021,,1.041764021,1.585559028,,1.585559028,0.543,0,0.543,1.042559028,,1.042559028
08/02/2020 10:30,1.489726021,,1.489726021,0.552,0,0.552,0.937726021,,0.937726021,1.484420015,,1.484420015,0.552,0,0.552,0.932420015,,0.932420015
08/02/2020 11:00,1.246125985,,1.246125985,0.601,0,0.601,0.645125985,,0.645125985,1.229498018,,1.229498018,0.601,0,0.601,0.628498018,,0.628498018
08/02/2020 11:30,1.259257985,,1.259257985,0.92,0,0.92,0.339257985,,0.339257985,1.244790001,,1.244790001,0.92,0,0.92,0.324790001,,0.324790001
08/02/2020 12:00,1.276653986,,1.276653986,0.9615,0,0.9615,0.315153986,,0.315153986,1.268415998,,1.268415998,0.9615,0,0.9615,0.306915998,,0.306915998
08/02/2020 12:30,1.336179014,,1.336179014,0.9395,0,0.9395,0.396679014,,0.396679014,1.328341003,,1.328341003,0.9395,0,0.9395,0.388841003,,0.388841003
08/02/2020 13:00,1.34679999,,1.34679999,0.9275,0,0.9275,0.41929999,,0.41929999,1.339047005,,1.339047005,0.9275,0,0.9275,0.411547005,,0.411547005
08/02/2020 13:30,1.297125986,,1.297125986,0.9275,0,0.9275,0.369625986,,0.369625986,1.282703003,,1.282703003,0.9275,0,0.9275,0.355203003,,0.355203003
08/02/2020 14:00,1.318585009,,1.318585009,0.926,0,0.926,0.392585009,,0.392585009,1.304095001,,1.304095001,0.926,0,0.926,0.378095001,,0.378095001
08/02/2020 14:30,1.314685011,,1.314685011,0.9255,0,0.9255,0.389185011,,0.389185011,1.30020001,,1.30020001,0.9255,0,0.9255,0.37470001,,0.37470001
08/02/2020 15:00,1.37754601,,1.37754601,0.9165,0,0.9165,0.46104601,,0.46104601,1.357428012,,1.357428012,0.9165,0,0.9165,0.440928012,,0.440928012
08/02/2020 15:30,1.436854015,,1.436854015,0.9105,0,0.9105,0.526354015,,0.526354015,1.42623199,,1.42623199,0.9105,0,0.9105,0.51573199,,0.51573199
08/02/2020 16:00,1.505200012,,1.505200012,0.9455,0,0.9455,0.559700012,,0.559700012,1.494739993,,1.494739993,0.9455,0,0.9455,0.549239993,,0.549239993
08/02/2020 16:30,1.714366988,,1.714366988,1.029,0,1.029,0.685366988,,0.685366988,1.710922019,,1.710922019,1.029,0,1.029,0.681922019,,0.681922019
08/02/2020 17:00,1.996186025,,1.996186025,1.0075,0,1.0075,0.988686025,,0.988686025,1.993704982,,1.993704982,1.0075,0,1.0075,0.986204982,,0.986204982
08/02/2020 17:30,2.281540971,,2.281540971,0.9175,0,0.9175,1.364040971,,1.364040971,2.287268977,,2.287268977,0.9175,0,0.9175,1.369768977,,1.369768977
08/02/2020 18:00,2.546062047,,2.546062047,0.907,0,0.907,1.639062047,,1.639062047,2.542611057,,2.542611057,0.907,0,0.907,1.635611057,,1.635611057
08/02/2020 18:30,2.45981595,,2.45981595,0.9075,0,0.9075,1.55231595,,1.55231595,2.453365059,,2.453365059,0.9075,0,0.9075,1.545865059,,1.545865059
08/02/2020 19:00,2.341523023,,2.341523023,0.9075,0,0.9075,1.434023023,,1.434023023,2.353391976,,2.353391976,0.9075,0,0.9075,1.445891976,,1.445891976
08/02/2020 19:30,2.28949097,,2.28949097,0.8705,0,0.8705,1.41899097,,1.41899097,2.288250955,,2.288250955,0.8705,0,0.8705,1.417750955,,1.417750955
08/02/2020 20:00,2.11569196,,2.11569196,0.588,0,0.588,1.52769196,,1.52769196,2.11847204,,2.11847204,0.588,0,0.588,1.53047204,,1.53047204
08/02/2020 20:30,1.756032952,,1.756032952,0.5215,0,0.5215,1.234532952,,1.234532952,1.767174014,,1.767174014,0.5215,0,0.5215,1.245674014,,1.245674014
08/02/2020 21:00,1.584408974,,1.584408974,0.674,0,0.674,0.910408974,,0.910408974,1.572488998,,1.572488998,0.674,0,0.674,0.898488998,,0.898488998
08/02/2020 21:30,1.480811996,,1.480811996,0.8945,0,0.8945,0.586311996,,0.586311996,1.483084006,,1.483084006,0.8945,0,0.8945,0.588584006,,0.588584006
08/02/2020 22:00,1.398823009,,1.398823009,0.948,0,0.948,0.450823009,,0.450823009,1.397346006,,1.397346006,0.948,0,0.948,0.449346006,,0.449346006
08/02/2020 22:30,1.284953005,,1.284953005,1.0005,0,1.0005,0.284453005,,0.284453005,1.276620007,,1.276620007,1.0005,0,1.0005,0.276120007,,0.276120007
08/02/2020 23:00,1.175048993,,1.175048993,1.029,0,1.029,0.146048993,,0.146048993,1.172421993,,1.172421993,1.029,0,1.029,0.143421993,,0.143421993
08/02/2020 23:30,1.127517999,,1.127517999,1.029,0,1.029,0.098517999,,0.098517999,1.140661002,,1.140661002,1.029,0,1.029,0.111661002,,0.111661002
09/02/2020 00:00,1.145752997,,1.145752997,1.029,0,1.029,0.116752997,,0.116752997,1.171514005,,1.171514005,1.029,0,1.029,0.142514005,,0.142514005
09/02/2020 00:30,1.176424996,,1.176424996,1.029,0,1.029,0.147424996,,0.147424996,1.189652995,,1.189652995,1.029,0,1.029,0.160652995,,0.160652995
09/02/2020 01:00,1.361304995,,1.361304995,0.928,0,0.928,0.433304995,,0.433304995,1.363001999,,1.363001999,0.928,0,0.928,0.435001999,,0.435001999
09/02/2020 01:30,1.371804028,,1.371804028,0.78,0,0.78,0.591804028,,0.591804028,1.370941012,,1.370941012,0.78,0,0.78,0.590941012,,0.590941012
09/02/2020 02:00,1.323378029,,1.323378029,0.778,0,0.778,0.545378029,,0.545378029,1.322503987,,1.322503987,0.778,0,0.778,0.544503987,,0.544503987
09/02/2020 02:30,1.347622993,,1.347622993,0.778,0,0.778,0.569622993,,0.569622993,1.353684011,,1.353684011,0.778,0,0.778,0.575684011,,0.575684011
09/02/2020 03:00,1.258210006,,1.258210006,0.778,0,0.778,0.480210006,,0.480210006,1.259923997,,1.259923997,0.778,0,0.778,0.481923997,,0.481923997
09/02/2020 03:30,1.23931199,,1.23931199,0.7775,0,0.7775,0.46181199,,0.46181199,1.247436997,,1.247436997,0.7775,0,0.7775,0.469936997,,0.469936997
09/02/2020 04:00,1.104162004,,1.104162004,0.7775,0,0.7775,0.326662004,,0.326662004,1.102216985,,1.102216985,0.7775,0,0.7775,0.324716985,,0.324716985
09/02/2020 04:30,1.052353014,,1.052353014,0.777,0,0.777,0.275353014,,0.275353014,1.056581994,,1.056581994,0.777,0,0.777,0.279581994,,0.279581994
09/02/2020 05:00,1.024105002,,1.024105002,0.777,0,0.777,0.247105002,,0.247105002,1.025052001,,1.025052001,0.777,0,0.777,0.248052001,,0.248052001
