Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-10-08 06:00:00,0.8620800000000001,0.25144,0.898,0.02688,0.007840000000000001,0.028,0.8352,0.2436,0.87
2020-10-08 06:30:00,0.9676800000000001,0.28224000000000005,1.008,0.02688,0.007840000000000001,0.028,0.9408000000000001,0.27440000000000003,0.98
2020-10-08 07:00:00,1.06368,0.31024,1.108,0.02688,0.007840000000000001,0.028,1.0368,0.3024,1.08
2020-10-08 07:30:00,1.15968,0.33824000000000004,1.208,0.02688,0.007840000000000001,0.028,1.1328,0.3304,1.18
2020-10-08 08:00:00,1.2172800000000001,0.35504,1.268,0.02688,0.007840000000000001,0.028,1.1904,0.3472,1.24
2020-10-08 08:30:00,1.2172800000000001,0.35504,1.268,0.02688,0.007840000000000001,0.028,1.1904,0.3472,1.24
2020-10-08 09:00:00,1.2172800000000001,0.35504,1.268,0.02688,0.007840000000000001,0.028,1.1904,0.3472,1.24
2020-10-08 09:30:00,1.26528,0.36904000000000003,1.318,0.02688,0.007840000000000001,0.028,1.2384,0.3612,1.29
2020-10-08 10:00:00,1.26528,0.36904000000000003,1.318,0.02688,0.007840000000000001,0.028,1.2384,0.3612,1.29
2020-10-08 10:30:00,1.27488,0.37184,1.328,0.02688,0.007840000000000001,0.028,1.248,0.364,1.3
2020-10-08 11:00:00,1.26528,0.36904000000000003,1.318,0.02688,0.007840000000000001,0.028,1.2384,0.3612,1.29
2020-10-08 11:30:00,1.27488,0.37184,1.328,0.02688,0.007840000000000001,0.028,1.248,0.364,1.3
2020-10-08 12:00:00,1.26624,0.36932000000000004,1.319,0.027840000000000004,0.00812,0.029,1.2384,0.3612,1.29
2020-10-08 12:30:00,1.26624,0.36932000000000004,1.319,0.027840000000000004,0.00812,0.029,1.2384,0.3612,1.29
2020-10-08 13:00:00,1.14048,0.33264000000000005,1.188,0.02688,0.007840000000000001,0.028,1.1136,0.32480000000000003,1.16
2020-10-08 13:30:00,1.14144,0.33292000000000005,1.189,0.027840000000000004,0.00812,0.029,1.1136,0.32480000000000003,1.16
2020-10-08 14:00:00,1.16064,0.33852000000000004,1.209,0.027840000000000004,0.00812,0.029,1.1328,0.3304,1.18
2020-10-08 14:30:00,1.2172800000000001,0.35504,1.268,0.02688,0.007840000000000001,0.028,1.1904,0.3472,1.24
2020-10-08 15:00:00,1.18848,0.34664,1.238,0.02688,0.007840000000000001,0.028,1.1616,0.3388,1.21
2020-10-08 15:30:00,1.21824,0.35532,1.2690000000000001,0.027840000000000004,0.00812,0.029,1.1904,0.3472,1.24
2020-10-08 16:00:00,1.24608,0.36344000000000004,1.298,0.02688,0.007840000000000001,0.028,1.2192,0.3556,1.27
2020-10-08 16:30:00,1.27584,0.37212,1.329,0.027840000000000004,0.00812,0.029,1.248,0.364,1.3
2020-10-08 17:00:00,1.3238400000000001,0.38612,1.379,0.027840000000000004,0.00812,0.029,1.296,0.378,1.35
2020-10-08 17:30:00,1.31424,0.38332000000000005,1.369,0.027840000000000004,0.00812,0.029,1.2864,0.37520000000000003,1.34
2020-10-08 18:00:00,1.36224,0.39732,1.419,0.027840000000000004,0.00812,0.029,1.3344,0.38920000000000005,1.3900000000000001
2020-10-08 18:30:00,1.47744,0.43092,1.5390000000000001,0.027840000000000004,0.00812,0.029,1.4496,0.4228,1.51
2020-10-08 19:00:00,1.48704,0.43372000000000005,1.549,0.027840000000000004,0.00812,0.029,1.4592,0.42560000000000003,1.52
2020-10-08 19:30:00,1.50624,0.43932000000000004,1.569,0.027840000000000004,0.00812,0.029,1.4784000000000002,0.4312,1.54
2020-10-08 20:00:00,1.37184,0.40012000000000003,1.429,0.027840000000000004,0.00812,0.029,1.344,0.392,1.4
2020-10-08 20:30:00,1.25472,0.36596,1.307,0.025920000000000002,0.007560000000000001,0.027,1.2288000000000001,0.3584,1.28
2020-10-08 21:00:00,1.21824,0.35532,1.2690000000000001,0.027840000000000004,0.00812,0.029,1.1904,0.3472,1.24
2020-10-08 21:30:00,1.20864,0.35252000000000006,1.259,0.027840000000000004,0.00812,0.029,1.1808,0.34440000000000004,1.23
2020-10-08 22:00:00,1.10304,0.32172,1.149,0.027840000000000004,0.00812,0.029,1.0752,0.3136,1.12
2020-10-08 22:30:00,1.04544,0.30492,1.089,0.027840000000000004,0.00812,0.029,1.0176,0.2968,1.06
2020-10-08 23:00:00,0.9110400000000001,0.26572,0.9490000000000001,0.027840000000000004,0.00812,0.029,0.8832000000000001,0.2576,0.92
2020-10-08 23:30:00,0.8534400000000001,0.24892000000000003,0.889,0.027840000000000004,0.00812,0.029,0.8256,0.24080000000000001,0.86
2020-10-09 00:00:00,0.78624,0.22932000000000002,0.8190000000000001,0.027840000000000004,0.00812,0.029,0.7584000000000001,0.2212,0.79
2020-10-09 00:30:00,0.7574400000000001,0.22092,0.789,0.027840000000000004,0.00812,0.029,0.7296,0.21280000000000002,0.76
2020-10-09 01:00:00,0.7286400000000001,0.21252000000000001,0.759,0.027840000000000004,0.00812,0.029,0.7008,0.2044,0.73
2020-10-09 01:30:00,0.7766400000000001,0.22652000000000003,0.809,0.027840000000000004,0.00812,0.029,0.7488,0.2184,0.78
2020-10-09 02:00:00,0.8150400000000001,0.23772000000000001,0.849,0.027840000000000004,0.00812,0.029,0.7872,0.2296,0.8200000000000001
2020-10-09 02:30:00,0.8448,0.2464,0.88,0.028800000000000003,0.008400000000000001,0.03,0.8160000000000001,0.23800000000000002,0.85
2020-10-09 03:00:00,0.80544,0.23492000000000002,0.839,0.027840000000000004,0.00812,0.029,0.7776000000000001,0.2268,0.81
2020-10-09 03:30:00,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.027840000000000004,0.00812,0.029,0.768,0.224,0.8
2020-10-09 04:00:00,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.027840000000000004,0.00812,0.029,0.768,0.224,0.8
2020-10-09 04:30:00,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.027840000000000004,0.00812,0.029,0.768,0.224,0.8
2020-10-09 05:00:00,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.027840000000000004,0.00812,0.029,0.768,0.224,0.8
2020-10-09 05:30:00,0.8534400000000001,0.24892000000000003,0.889,0.027840000000000004,0.00812,0.029,0.8256,0.24080000000000001,0.86
2020-10-09 06:00:00,0.9302400000000001,0.27132,0.969,0.027840000000000004,0.00812,0.029,0.9024000000000001,0.2632,0.9400000000000001
2020-10-09 06:30:00,1.05504,0.30772000000000005,1.099,0.027840000000000004,0.00812,0.029,1.0272000000000001,0.29960000000000003,1.07
2020-10-09 07:00:00,1.1222400000000001,0.32732,1.169,0.027840000000000004,0.00812,0.029,1.0944,0.31920000000000004,1.1400000000000001
2020-10-09 07:30:00,1.25664,0.36652,1.309,0.027840000000000004,0.00812,0.029,1.2288000000000001,0.3584,1.28
2020-10-09 08:00:00,1.35264,0.39452000000000004,1.409,0.027840000000000004,0.00812,0.029,1.3248,0.3864,1.38
2020-10-09 08:30:00,1.36224,0.39732,1.419,0.027840000000000004,0.00812,0.029,1.3344,0.38920000000000005,1.3900000000000001
2020-10-09 09:00:00,1.36224,0.39732,1.419,0.027840000000000004,0.00812,0.029,1.3344,0.38920000000000005,1.3900000000000001
2020-10-09 09:30:00,1.39104,0.40572,1.449,0.027840000000000004,0.00812,0.029,1.3632,0.3976,1.42
2020-10-09 10:00:00,1.34304,0.39172,1.399,0.027840000000000004,0.00812,0.029,1.3152,0.3836,1.37
2020-10-09 10:30:00,1.39104,0.40572,1.449,0.027840000000000004,0.00812,0.029,1.3632,0.3976,1.42
2020-10-09 11:00:00,1.35264,0.39452000000000004,1.409,0.027840000000000004,0.00812,0.029,1.3248,0.3864,1.38
2020-10-09 11:30:00,1.28544,0.37492000000000003,1.339,0.027840000000000004,0.00812,0.029,1.2576,0.3668,1.31
2020-10-09 12:00:00,1.28544,0.37492000000000003,1.339,0.027840000000000004,0.00812,0.029,1.2576,0.3668,1.31
2020-10-09 12:30:00,1.31424,0.38332000000000005,1.369,0.027840000000000004,0.00812,0.029,1.2864,0.37520000000000003,1.34
2020-10-09 13:00:00,1.33344,0.38892000000000004,1.389,0.027840000000000004,0.00812,0.029,1.3056,0.3808,1.3599999999999999
2020-10-09 13:30:00,1.25664,0.36652,1.309,0.027840000000000004,0.00812,0.029,1.2288000000000001,0.3584,1.28
2020-10-09 14:00:00,1.33344,0.38892000000000004,1.389,0.027840000000000004,0.00812,0.029,1.3056,0.3808,1.3599999999999999
2020-10-09 14:30:00,1.34304,0.39172,1.399,0.027840000000000004,0.00812,0.029,1.3152,0.3836,1.37
2020-10-09 15:00:00,1.28544,0.37492000000000003,1.339,0.027840000000000004,0.00812,0.029,1.2576,0.3668,1.31
2020-10-09 15:30:00,1.25664,0.36652,1.309,0.027840000000000004,0.00812,0.029,1.2288000000000001,0.3584,1.28
2020-10-09 16:00:00,1.20864,0.35252000000000006,1.259,0.027840000000000004,0.00812,0.029,1.1808,0.34440000000000004,1.23
2020-10-09 16:30:00,1.17984,0.34412000000000004,1.229,0.027840000000000004,0.00812,0.029,1.152,0.336,1.2
2020-10-09 17:00:00,1.31424,0.38332000000000005,1.369,0.027840000000000004,0.00812,0.029,1.2864,0.37520000000000003,1.34
2020-10-09 17:30:00,1.42944,0.41692,1.4889999999999999,0.027840000000000004,0.00812,0.029,1.4016,0.4088,1.46
2020-10-09 18:00:00,1.4486400000000001,0.42252000000000006,1.509,0.027840000000000004,0.00812,0.029,1.4208,0.41440000000000005,1.48
2020-10-09 18:30:00,1.5254400000000001,0.44492000000000004,1.589,0.027840000000000004,0.00812,0.029,1.4976,0.4368,1.56
2020-10-09 19:00:00,1.59264,0.46452000000000004,1.659,0.027840000000000004,0.00812,0.029,1.5648,0.45640000000000003,1.63
2020-10-09 19:30:00,1.56384,0.45612,1.629,0.027840000000000004,0.00812,0.029,1.536,0.448,1.6
2020-10-09 20:00:00,1.47744,0.43092,1.5390000000000001,0.027840000000000004,0.00812,0.029,1.4496,0.4228,1.51
2020-10-09 20:30:00,1.38048,0.40264000000000005,1.438,0.02688,0.007840000000000001,0.028,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-10-09 21:00:00,1.31424,0.38332000000000005,1.369,0.027840000000000004,0.00812,0.029,1.2864,0.37520000000000003,1.34
2020-10-09 21:30:00,1.31424,0.38332000000000005,1.369,0.027840000000000004,0.00812,0.029,1.2864,0.37520000000000003,1.34
2020-10-09 22:00:00,1.2096,0.3528,1.26,0.028800000000000003,0.008400000000000001,0.03,1.1808,0.34440000000000004,1.23
2020-10-09 22:30:00,1.13952,0.33236000000000004,1.187,0.01632,0.00476,0.017,1.1232,0.3276,1.17
2020-10-09 23:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-10-09 23:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-10-10 00:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-10-10 00:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-10-10 01:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-10-10 01:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-10-10 02:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-10-10 02:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-10-10 03:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-10-10 03:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-10-10 04:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-10-10 04:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-10-10 05:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-10-10 05:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-10-10 06:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-10-10 06:30:00,0.9532800000000001,0.27804,0.993,0.00288,0.00084,0.003,0.9504,0.2772,0.99
2020-10-10 07:00:00,0.98784,0.28812000000000004,1.029,0.03744,0.010920000000000001,0.039,0.9504,0.2772,0.99
2020-10-10 07:30:00,1.08384,0.31612,1.129,0.03744,0.010920000000000001,0.039,1.0464,0.3052,1.09
2020-10-10 08:00:00,1.1577600000000001,0.33768000000000004,1.206,0.03456,0.01008,0.036000000000000004,1.1232,0.3276,1.17
2020-10-10 08:30:00,1.24416,0.36288000000000004,1.296,0.03456,0.01008,0.036000000000000004,1.2096,0.3528,1.26
2020-10-10 09:00:00,1.2624,0.3682,1.315,0.033600000000000005,0.0098,0.035,1.2288000000000001,0.3584,1.28
2020-10-10 09:30:00,1.29984,0.37912,1.354,0.03264,0.00952,0.034,1.2671999999999999,0.36960000000000004,1.32
2020-10-10 10:00:00,1.31904,0.38472,1.374,0.03264,0.00952,0.034,1.2864,0.37520000000000003,1.34
2020-10-10 10:30:00,1.27872,0.37296,1.332,0.030720000000000004,0.008960000000000001,0.032,1.248,0.364,1.3
2020-10-10 11:00:00,1.25088,0.36484000000000005,1.303,0.03168,0.00924,0.033,1.2192,0.3556,1.27
2020-10-10 11:30:00,1.1932800000000001,0.34804,1.2429999999999999,0.03168,0.00924,0.033,1.1616,0.3388,1.21
2020-10-10 12:00:00,1.19136,0.34748,1.241,0.02976,0.00868,0.031,1.1616,0.3388,1.21
2020-10-10 12:30:00,1.23168,0.35924,1.283,0.03168,0.00924,0.033,1.2,0.35000000000000003,1.25
2020-10-10 13:00:00,1.24992,0.36456000000000005,1.302,0.030720000000000004,0.008960000000000001,0.032,1.2192,0.3556,1.27
2020-10-10 13:30:00,1.22016,0.35588000000000003,1.271,0.02976,0.00868,0.031,1.1904,0.3472,1.24
2020-10-10 14:00:00,1.17216,0.34188,1.221,0.02976,0.00868,0.031,1.1424,0.3332,1.19
2020-10-10 14:30:00,1.22016,0.35588000000000003,1.271,0.02976,0.00868,0.031,1.1904,0.3472,1.24
2020-10-10 15:00:00,1.20096,0.35028000000000004,1.251,0.02976,0.00868,0.031,1.1712,0.3416,1.22
2020-10-10 15:30:00,1.22976,0.35868000000000005,1.2810000000000001,0.02976,0.00868,0.031,1.2,0.35000000000000003,1.25
2020-10-10 16:00:00,1.21152,0.35336,1.262,0.030720000000000004,0.008960000000000001,0.032,1.1808,0.34440000000000004,1.23
2020-10-10 16:30:00,1.24896,0.36428000000000005,1.301,0.02976,0.00868,0.031,1.2192,0.3556,1.27
2020-10-10 17:00:00,1.23936,0.36148,1.291,0.02976,0.00868,0.031,1.2096,0.3528,1.26
2020-10-10 17:30:00,1.29696,0.37828,1.351,0.02976,0.00868,0.031,1.2671999999999999,0.36960000000000004,1.32
2020-10-10 18:00:00,1.45152,0.42336,1.512,0.030720000000000004,0.008960000000000001,0.032,1.4208,0.41440000000000005,1.48
2020-10-10 18:30:00,1.5081600000000002,0.43988000000000005,1.5710000000000002,0.02976,0.00868,0.031,1.4784000000000002,0.4312,1.54
2020-10-10 19:00:00,1.55712,0.45416000000000006,1.6219999999999999,0.030720000000000004,0.008960000000000001,0.032,1.5264,0.44520000000000004,1.5899999999999999
2020-10-10 19:30:00,1.4985600000000001,0.43708,1.561,0.02976,0.00868,0.031,1.4688,0.4284,1.53
2020-10-10 20:00:00,1.4131200000000002,0.41216,1.472,0.030720000000000004,0.008960000000000001,0.032,1.3824,0.4032,1.44
2020-10-10 20:30:00,1.32768,0.38724000000000003,1.383,0.03168,0.00924,0.033,1.296,0.378,1.35
2020-10-10 21:00:00,1.28736,0.37548000000000004,1.341,0.02976,0.00868,0.031,1.2576,0.3668,1.31
2020-10-10 21:30:00,1.24896,0.36428000000000005,1.301,0.02976,0.00868,0.031,1.2192,0.3556,1.27
2020-10-10 22:00:00,1.16256,0.33908000000000005,1.211,0.02976,0.00868,0.031,1.1328,0.3304,1.18
2020-10-10 22:30:00,1.0953600000000001,0.31948000000000004,1.141,0.02976,0.00868,0.031,1.0656,0.3108,1.11
2020-10-10 23:00:00,1.02816,0.29988000000000004,1.071,0.02976,0.00868,0.031,0.9984000000000001,0.2912,1.04
2020-10-10 23:30:00,0.9321600000000001,0.27188,0.971,0.02976,0.00868,0.031,0.9024000000000001,0.2632,0.9400000000000001
2020-10-11 00:00:00,0.8544,0.2492,0.89,0.028800000000000003,0.008400000000000001,0.03,0.8256,0.24080000000000001,0.86
2020-10-11 00:30:00,0.83616,0.24388,0.871,0.02976,0.00868,0.031,0.8064,0.23520000000000002,0.84
2020-10-11 01:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.028800000000000003,0.008400000000000001,0.03,0.768,0.224,0.8
2020-10-11 01:30:00,0.8553600000000001,0.24948,0.891,0.02976,0.00868,0.031,0.8256,0.24080000000000001,0.86
2020-10-11 02:00:00,0.8937600000000001,0.26068,0.931,0.02976,0.00868,0.031,0.864,0.252,0.9
2020-10-11 02:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.028800000000000003,0.008400000000000001,0.03,0.8736,0.2548,0.91
2020-10-11 03:00:00,0.8832000000000001,0.2576,0.92,0.028800000000000003,0.008400000000000001,0.03,0.8544,0.2492,0.89
2020-10-11 03:30:00,0.8553600000000001,0.24948,0.891,0.02976,0.00868,0.031,0.8256,0.24080000000000001,0.86
2020-10-11 04:00:00,0.8745600000000001,0.25508000000000003,0.911,0.02976,0.00868,0.031,0.8448,0.2464,0.88
2020-10-11 04:30:00,0.8755200000000001,0.25536000000000003,0.912,0.030720000000000004,0.008960000000000001,0.032,0.8448,0.2464,0.88
2020-10-11 05:00:00,0.864,0.252,0.9,0.028800000000000003,0.008400000000000001,0.03,0.8352,0.2436,0.87
2020-10-11 05:30:00,0.9139200000000001,0.26656,0.9520000000000001,0.030720000000000004,0.008960000000000001,0.032,0.8832000000000001,0.2576,0.92
2020-10-11 06:00:00,0.9408000000000001,0.27440000000000003,0.98,0.028800000000000003,0.008400000000000001,0.03,0.912,0.266,0.9500000000000001
2020-10-11 06:30:00,0.9619200000000001,0.28056000000000003,1.002,0.030720000000000004,0.008960000000000001,0.032,0.9312,0.2716,0.97
2020-10-11 07:00:00,1.01856,0.29708,1.061,0.02976,0.00868,0.031,0.9888,0.2884,1.03
2020-10-11 07:30:00,1.0656,0.3108,1.11,0.028800000000000003,0.008400000000000001,0.03,1.0368,0.3024,1.08
2020-10-11 08:00:00,1.18272,0.34496000000000004,1.232,0.030720000000000004,0.008960000000000001,0.032,1.152,0.336,1.2
2020-10-11 08:30:00,1.21152,0.35336,1.262,0.030720000000000004,0.008960000000000001,0.032,1.1808,0.34440000000000004,1.23
2020-10-11 09:00:00,1.2585600000000001,0.36708,1.311,0.02976,0.00868,0.031,1.2288000000000001,0.3584,1.28
2020-10-11 09:30:00,1.27872,0.37296,1.332,0.030720000000000004,0.008960000000000001,0.032,1.248,0.364,1.3
2020-10-11 10:00:00,1.2288000000000001,0.3584,1.28,0.028800000000000003,0.008400000000000001,0.03,1.2,0.35000000000000003,1.25
2020-10-11 10:30:00,1.24032,0.36176,1.292,0.030720000000000004,0.008960000000000001,0.032,1.2096,0.3528,1.26
2020-10-11 11:00:00,1.2192,0.3556,1.27,0.028800000000000003,0.008400000000000001,0.03,1.1904,0.3472,1.24
2020-10-11 11:30:00,1.2,0.35000000000000003,1.25,0.028800000000000003,0.008400000000000001,0.03,1.1712,0.3416,1.22
2020-10-11 12:00:00,1.15296,0.33628,1.201,0.02976,0.00868,0.031,1.1232,0.3276,1.17
2020-10-11 12:30:00,1.20096,0.35028000000000004,1.251,0.02976,0.00868,0.031,1.1712,0.3416,1.22
2020-10-11 13:00:00,1.28736,0.37548000000000004,1.341,0.02976,0.00868,0.031,1.2576,0.3668,1.31
2020-10-11 13:30:00,1.3248,0.3864,1.38,0.028800000000000003,0.008400000000000001,0.03,1.296,0.378,1.35
2020-10-11 14:00:00,1.27776,0.37268,1.331,0.02976,0.00868,0.031,1.248,0.364,1.3
2020-10-11 14:30:00,1.3152,0.3836,1.37,0.028800000000000003,0.008400000000000001,0.03,1.2864,0.37520000000000003,1.34
2020-10-11 15:00:00,1.31616,0.38388000000000005,1.371,0.02976,0.00868,0.031,1.2864,0.37520000000000003,1.34
2020-10-11 15:30:00,1.29696,0.37828,1.351,0.02976,0.00868,0.031,1.2671999999999999,0.36960000000000004,1.32
2020-10-11 16:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.028800000000000003,0.008400000000000001,0.03,1.3056,0.3808,1.3599999999999999
2020-10-11 16:30:00,1.37376,0.40068000000000004,1.431,0.02976,0.00868,0.031,1.344,0.392,1.4
2020-10-11 17:00:00,1.44096,0.42028000000000004,1.501,0.02976,0.00868,0.031,1.4112,0.4116,1.47
2020-10-11 17:30:00,1.4985600000000001,0.43708,1.561,0.02976,0.00868,0.031,1.4688,0.4284,1.53
2020-10-11 18:00:00,1.5081600000000002,0.43988000000000005,1.5710000000000002,0.02976,0.00868,0.031,1.4784000000000002,0.4312,1.54
2020-10-11 18:30:00,1.4985600000000001,0.43708,1.561,0.02976,0.00868,0.031,1.4688,0.4284,1.53
2020-10-11 19:00:00,1.51776,0.44268,1.581,0.02976,0.00868,0.031,1.488,0.434,1.55
2020-10-11 19:30:00,1.4496,0.4228,1.51,0.028800000000000003,0.008400000000000001,0.03,1.4208,0.41440000000000005,1.48
2020-10-11 20:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.028800000000000003,0.008400000000000001,0.03,1.3248,0.3864,1.38
2020-10-11 20:30:00,1.2585600000000001,0.36708,1.311,0.02976,0.00868,0.031,1.2288000000000001,0.3584,1.28
2020-10-11 21:00:00,1.21056,0.35308,1.2610000000000001,0.02976,0.00868,0.031,1.1808,0.34440000000000004,1.23
2020-10-11 21:30:00,1.16256,0.33908000000000005,1.211,0.02976,0.00868,0.031,1.1328,0.3304,1.18
2020-10-11 22:00:00,1.08576,0.31668,1.131,0.02976,0.00868,0.031,1.056,0.308,1.1
2020-10-11 22:30:00,1.01856,0.29708,1.061,0.02976,0.00868,0.031,0.9888,0.2884,1.03
2020-10-11 23:00:00,0.9312,0.2716,0.97,0.028800000000000003,0.008400000000000001,0.03,0.9024000000000001,0.2632,0.9400000000000001
2020-10-11 23:30:00,0.8352,0.2436,0.87,0.028800000000000003,0.008400000000000001,0.03,0.8064,0.23520000000000002,0.84
2020-10-12 00:00:00,0.77568,0.22624000000000002,0.808,0.007680000000000001,0.0022400000000000002,0.008,0.768,0.224,0.8
2020-10-12 00:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-10-12 01:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-10-12 01:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-10-12 02:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-10-12 02:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-10-12 03:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-10-12 03:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-10-12 04:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-10-12 04:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-10-12 05:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-10-12 05:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-10-12 06:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-10-12 06:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-10-12 07:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-10-12 07:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-10-12 08:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-10-12 08:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-10-12 09:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-10-12 09:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-10-12 10:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-10-12 10:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-10-12 11:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-10-12 11:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-10-12 12:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-10-12 12:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-10-12 13:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-10-12 13:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-10-12 14:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-10-12 14:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-10-12 15:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-10-12 15:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-10-12 16:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-10-12 16:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-10-12 17:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-10-12 17:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-10-12 18:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-10-12 18:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-10-12 19:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
