Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,2,N Current (RMS),A,6.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.93
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.32
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.56
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,16.37
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.13
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,1,N Current (RMS),A,49.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,43.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,69.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,transformer,,Temperature,C,10.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L3 Active Power,kW,9.51
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L2 Active Power,kW,16.41
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L1 Active Power,kW,8.19
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,N Current (RMS),A,53.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,2,N Current (RMS),A,6.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.49
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.52
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.78
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.33
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.54
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,1,N Current (RMS),A,59.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,68.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,66.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,transformer,,Temperature,C,10.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.68
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.98
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.85
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.45
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L3 Active Power,kW,14.71
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L2 Active Power,kW,15.39
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L1 Active Power,kW,6.61
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,N Current (RMS),A,60.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,2,N Current (RMS),A,5.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.54
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.31
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.37
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.45
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.13
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,1,N Current (RMS),A,56.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,77.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,62.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,transformer,,Temperature,C,10.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.34
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.56
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.52
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L3 Active Power,kW,17.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L2 Active Power,kW,14.51
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L1 Active Power,kW,8.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,N Current (RMS),A,55.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,2,N Current (RMS),A,6.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.33
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.54
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.62
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,1,N Current (RMS),A,38.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,67.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,70.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,46.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,transformer,,Temperature,C,10.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.73
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L3 Active Power,kW,15.61
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L2 Active Power,kW,16.61
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L1 Active Power,kW,10.69
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,N Current (RMS),A,40.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,2,N Current (RMS),A,7.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.57
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.81
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.34
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.48
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,1,N Current (RMS),A,42.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,61.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,75.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,46.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,transformer,,Temperature,C,10.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.17
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.45
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L3 Active Power,kW,13.71
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L2 Active Power,kW,17.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L1 Active Power,kW,10.54
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,N Current (RMS),A,44.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,2,N Current (RMS),A,5.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.64
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.98
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.99
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,1,N Current (RMS),A,47.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,75.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,55.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,40.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,transformer,,Temperature,C,10.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.28
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.41
