Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.39
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.29
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.83
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.03
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.98
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.6
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.7
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.7
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.0
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,transformer,,Temperature,C,35.2
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.63
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.35
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.7
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L3 Active Power,kW,9.91
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L2 Active Power,kW,11.85
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L1 Active Power,kW,11.26
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,N Current (RMS),A,29.7
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
605868,Kingsbridge Pembroke,2023-06-16T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.7
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.23
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,,L3 Active Power,kW,3.2
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,,L2 Active Power,kW,2.98
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,,L1 Active Power,kW,5.57
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,,N Current (RMS),A,10.9
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,15.1
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.4
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,23.9
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.84
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.75
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.56
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.75
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.2
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.4
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.4
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.54
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.09
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.96
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.59
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.06
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.2
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.1
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.7
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.0
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,transformer,,Temperature,C,35.3
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.49
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.47
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.42
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L3 Active Power,kW,9.93
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L2 Active Power,kW,10.15
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L1 Active Power,kW,11.41
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,N Current (RMS),A,30.2
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.2
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.5
605868,Kingsbridge Pembroke,2023-06-16T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.1
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.22
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.89
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,,L3 Active Power,kW,5.26
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,,L2 Active Power,kW,3.19
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,,L1 Active Power,kW,5.55
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,,N Current (RMS),A,12.8
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,23.2
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.6
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,23.9
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.2
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.56
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.05
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.7
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.9
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.7
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.32
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.0
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.89
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.95
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.7
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.3
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.8
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,transformer,,Temperature,C,35.3
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.48
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.37
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.52
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L3 Active Power,kW,11.48
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L2 Active Power,kW,9.67
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L1 Active Power,kW,11.56
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,N Current (RMS),A,31.5
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.8
605868,Kingsbridge Pembroke,2023-06-16T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.1
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.02
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.52
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,,L3 Active Power,kW,4.47
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,,L2 Active Power,kW,3.66
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,,L1 Active Power,kW,5.07
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,,N Current (RMS),A,11.3
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.2
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.6
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.03
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.44
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.58
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.6
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,30.0,N Current (RMS),A,7.6
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.5
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.8
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.1
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.27
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.05
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.26
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.43
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.89
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.6
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.1
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.4
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.1
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,transformer,,Temperature,C,35.3
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.23
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.1
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L3 Active Power,kW,10.19
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L2 Active Power,kW,10.69
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L1 Active Power,kW,10.58
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,N Current (RMS),A,29.7
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.3
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
605868,Kingsbridge Pembroke,2023-06-16T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.29
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,,L3 Active Power,kW,4.62
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,,L2 Active Power,kW,3.14
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,,L1 Active Power,kW,6.56
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,,N Current (RMS),A,12.7
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.6
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.1
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,27.6
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.5
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.9
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.39
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.39
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.8
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.62
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.4
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.4
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.4
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.1
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.07
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.07
605868,Kingsbridge Pembroke,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.95
