Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-02T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,-0.14
,,2024-04-02T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
,,2024-04-02T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
,,2024-04-02T10:00:00.000+00:00,feeder,5,N Current (RMS),A,4.4
,,2024-04-02T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
,,2024-04-02T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-04-02T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-02T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.11
,,2024-04-02T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.26
,,2024-04-02T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.46
,,2024-04-02T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.28
,,2024-04-02T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.91
,,2024-04-02T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.07
,,2024-04-02T10:00:00.000+00:00,feeder,4,N Current (RMS),A,45.5
,,2024-04-02T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,62.3
,,2024-04-02T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,57.0
,,2024-04-02T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
,,2024-04-02T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.44
,,2024-04-02T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
,,2024-04-02T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.37
,,2024-04-02T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.77
,,2024-04-02T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.05
,,2024-04-02T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.99
,,2024-04-02T10:00:00.000+00:00,feeder,3,N Current (RMS),A,37.6
,,2024-04-02T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,35.6
,,2024-04-02T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,58.5
,,2024-04-02T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,32.8
,,2024-04-02T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
,,2024-04-02T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.03
,,2024-04-02T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
,,2024-04-02T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.22
,,2024-04-02T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.47
,,2024-04-02T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.9
,,2024-04-02T10:00:00.000+00:00,feeder,2,N Current (RMS),A,42.7
,,2024-04-02T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,39.0
,,2024-04-02T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,43.6
,,2024-04-02T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,75.5
,,2024-04-02T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
,,2024-04-02T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.7
,,2024-04-02T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
,,2024-04-02T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,44.15
,,2024-04-02T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,36.59
,,2024-04-02T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,28.11
,,2024-04-02T10:00:00.000+00:00,feeder,1,N Current (RMS),A,72.5
,,2024-04-02T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,181.0
,,2024-04-02T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,148.6
,,2024-04-02T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,116.5
,,2024-04-02T10:00:00.000+00:00,transformer,,Temperature,C,27.0
,,2024-04-02T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
,,2024-04-02T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.47
,,2024-04-02T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
,,2024-04-02T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.71
,,2024-04-02T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
,,2024-04-02T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.46
,,2024-04-02T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.7
,,2024-04-02T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
,,2024-04-02T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.21
,,2024-04-02T10:00:00.000+00:00,busbar,,L3 Active Power,kW,85.07
,,2024-04-02T10:00:00.000+00:00,busbar,,L2 Active Power,kW,78.13
,,2024-04-02T10:00:00.000+00:00,busbar,,L1 Active Power,kW,66.79
,,2024-04-02T10:00:00.000+00:00,busbar,,N Current (RMS),A,146.4
,,2024-04-02T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,348.9
,,2024-04-02T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,318.3
,,2024-04-02T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,279.1
,,2024-04-02T09:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.36
,,2024-04-02T09:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.28
,,2024-04-02T09:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.57
,,2024-04-02T09:50:00.000+00:00,feeder,6,L3 Active Power,kW,7.65
,,2024-04-02T09:50:00.000+00:00,feeder,6,L2 Active Power,kW,4.06
,,2024-04-02T09:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.03
,,2024-04-02T09:50:00.000+00:00,feeder,6,N Current (RMS),A,28.7
,,2024-04-02T09:50:00.000+00:00,feeder,6,L3 Current (RMS),A,33.0
,,2024-04-02T09:50:00.000+00:00,feeder,6,L2 Current (RMS),A,18.1
,,2024-04-02T09:50:00.000+00:00,feeder,6,L1 Current (RMS),A,38.8
,,2024-04-02T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.08
,,2024-04-02T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-04-02T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,,2024-04-02T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.15
,,2024-04-02T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,,2024-04-02T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-04-02T09:50:00.000+00:00,feeder,5,N Current (RMS),A,4.3
,,2024-04-02T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.8
,,2024-04-02T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-04-02T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-02T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
,,2024-04-02T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
,,2024-04-02T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.65
,,2024-04-02T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.52
,,2024-04-02T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.03
,,2024-04-02T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.08
,,2024-04-02T09:50:00.000+00:00,feeder,4,N Current (RMS),A,39.1
,,2024-04-02T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,51.9
,,2024-04-02T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,38.1
,,2024-04-02T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.4
,,2024-04-02T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.89
,,2024-04-02T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.86
,,2024-04-02T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.64
,,2024-04-02T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.29
,,2024-04-02T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.84
,,2024-04-02T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.48
,,2024-04-02T09:50:00.000+00:00,feeder,3,N Current (RMS),A,30.1
,,2024-04-02T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.6
,,2024-04-02T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,50.8
,,2024-04-02T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,26.7
,,2024-04-02T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
,,2024-04-02T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.19
,,2024-04-02T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
,,2024-04-02T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.61
,,2024-04-02T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.95
,,2024-04-02T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,22.79
,,2024-04-02T09:50:00.000+00:00,feeder,2,N Current (RMS),A,55.7
,,2024-04-02T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
,,2024-04-02T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,41.2
,,2024-04-02T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,92.0
,,2024-04-02T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.3
,,2024-04-02T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.36
,,2024-04-02T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.33
,,2024-04-02T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,44.88
,,2024-04-02T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,31.27
,,2024-04-02T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.94
,,2024-04-02T09:50:00.000+00:00,feeder,1,N Current (RMS),A,109.2
,,2024-04-02T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,185.1
,,2024-04-02T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,127.3
,,2024-04-02T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,73.8
,,2024-04-02T09:50:00.000+00:00,transformer,,Temperature,C,27.0
,,2024-04-02T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
,,2024-04-02T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.29
,,2024-04-02T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
,,2024-04-02T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.78
,,2024-04-02T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
,,2024-04-02T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.32
,,2024-04-02T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.49
,,2024-04-02T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
,,2024-04-02T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.12
,,2024-04-02T09:50:00.000+00:00,busbar,,L3 Active Power,kW,78.8
,,2024-04-02T09:50:00.000+00:00,busbar,,L2 Active Power,kW,65.16
,,2024-04-02T09:50:00.000+00:00,busbar,,L1 Active Power,kW,57.33
,,2024-04-02T09:50:00.000+00:00,busbar,,N Current (RMS),A,146.7
,,2024-04-02T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,324.4
,,2024-04-02T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,267.2
,,2024-04-02T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,242.1
,,2024-04-02T09:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.93
,,2024-04-02T09:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.04
,,2024-04-02T09:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.4
,,2024-04-02T09:40:00.000+00:00,feeder,6,L3 Active Power,kW,6.78
,,2024-04-02T09:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.58
,,2024-04-02T09:40:00.000+00:00,feeder,6,L1 Active Power,kW,10.03
,,2024-04-02T09:40:00.000+00:00,feeder,6,N Current (RMS),A,30.8
,,2024-04-02T09:40:00.000+00:00,feeder,6,L3 Current (RMS),A,28.6
,,2024-04-02T09:40:00.000+00:00,feeder,6,L2 Current (RMS),A,16.2
,,2024-04-02T09:40:00.000+00:00,feeder,6,L1 Current (RMS),A,42.6
,,2024-04-02T09:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.1
,,2024-04-02T09:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
,,2024-04-02T09:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
,,2024-04-02T09:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.16
,,2024-04-02T09:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
,,2024-04-02T09:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-04-02T09:40:00.000+00:00,feeder,5,N Current (RMS),A,4.7
,,2024-04-02T09:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
,,2024-04-02T09:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-04-02T09:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-02T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.52
,,2024-04-02T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
,,2024-04-02T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.62
,,2024-04-02T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.46
,,2024-04-02T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.88
,,2024-04-02T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.77
,,2024-04-02T09:40:00.000+00:00,feeder,4,N Current (RMS),A,31.2
,,2024-04-02T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,40.2
,,2024-04-02T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,20.0
,,2024-04-02T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.4
,,2024-04-02T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.4
,,2024-04-02T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.74
,,2024-04-02T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.72
,,2024-04-02T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
,,2024-04-02T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.13
,,2024-04-02T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.33
,,2024-04-02T09:40:00.000+00:00,feeder,3,N Current (RMS),A,52.0
,,2024-04-02T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.5
,,2024-04-02T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,79.0
,,2024-04-02T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.8
,,2024-04-02T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
,,2024-04-02T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.67
,,2024-04-02T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.7
,,2024-04-02T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.81
,,2024-04-02T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.44
,,2024-04-02T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.9
,,2024-04-02T09:40:00.000+00:00,feeder,2,N Current (RMS),A,28.9
,,2024-04-02T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,52.3
,,2024-04-02T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,43.5
,,2024-04-02T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,53.8
,,2024-04-02T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.49
,,2024-04-02T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.39
,,2024-04-02T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.69
,,2024-04-02T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,43.2
,,2024-04-02T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,25.7
,,2024-04-02T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.31
,,2024-04-02T09:40:00.000+00:00,feeder,1,N Current (RMS),A,98.0
,,2024-04-02T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,178.1
,,2024-04-02T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,105.9
,,2024-04-02T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,81.3
,,2024-04-02T09:40:00.000+00:00,transformer,,Temperature,C,26.9
,,2024-04-02T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
,,2024-04-02T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.79
,,2024-04-02T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
,,2024-04-02T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
,,2024-04-02T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
,,2024-04-02T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.02
,,2024-04-02T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.82
,,2024-04-02T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
,,2024-04-02T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.15
,,2024-04-02T09:40:00.000+00:00,busbar,,L3 Active Power,kW,77.09
,,2024-04-02T09:40:00.000+00:00,busbar,,L2 Active Power,kW,63.72
,,2024-04-02T09:40:00.000+00:00,busbar,,L1 Active Power,kW,49.35
,,2024-04-02T09:40:00.000+00:00,busbar,,N Current (RMS),A,168.8
,,2024-04-02T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,318.2
,,2024-04-02T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,260.1
,,2024-04-02T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,214.5
,,2024-04-02T09:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.7
,,2024-04-02T09:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.42
,,2024-04-02T09:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.47
,,2024-04-02T09:30:00.000+00:00,feeder,6,L3 Active Power,kW,6.38
,,2024-04-02T09:30:00.000+00:00,feeder,6,L2 Active Power,kW,3.59
,,2024-04-02T09:30:00.000+00:00,feeder,6,L1 Active Power,kW,10.1
,,2024-04-02T09:30:00.000+00:00,feeder,6,N Current (RMS),A,32.3
,,2024-04-02T09:30:00.000+00:00,feeder,6,L3 Current (RMS),A,27.3
,,2024-04-02T09:30:00.000+00:00,feeder,6,L2 Current (RMS),A,17.1
,,2024-04-02T09:30:00.000+00:00,feeder,6,L1 Current (RMS),A,42.8
,,2024-04-02T09:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.07
,,2024-04-02T09:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-04-02T09:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
,,2024-04-02T09:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.13
,,2024-04-02T09:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
,,2024-04-02T09:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
,,2024-04-02T09:30:00.000+00:00,feeder,5,N Current (RMS),A,3.9
,,2024-04-02T09:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.8
,,2024-04-02T09:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-04-02T09:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-02T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.2
,,2024-04-02T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
,,2024-04-02T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.21
,,2024-04-02T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.49
,,2024-04-02T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.11
,,2024-04-02T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.99
,,2024-04-02T09:30:00.000+00:00,feeder,4,N Current (RMS),A,22.1
,,2024-04-02T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,31.6
,,2024-04-02T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.7
,,2024-04-02T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.1
,,2024-04-02T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.55
,,2024-04-02T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.92
,,2024-04-02T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.44
,,2024-04-02T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.56
,,2024-04-02T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,17.02
,,2024-04-02T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.47
,,2024-04-02T09:30:00.000+00:00,feeder,3,N Current (RMS),A,42.6
,,2024-04-02T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.7
,,2024-04-02T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,71.2
,,2024-04-02T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
,,2024-04-02T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
,,2024-04-02T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
,,2024-04-02T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.85
,,2024-04-02T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.95
,,2024-04-02T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.09
,,2024-04-02T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.99
,,2024-04-02T09:30:00.000+00:00,feeder,2,N Current (RMS),A,33.5
,,2024-04-02T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,56.5
,,2024-04-02T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,61.8
,,2024-04-02T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,58.1
,,2024-04-02T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.23
,,2024-04-02T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.51
,,2024-04-02T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.91
,,2024-04-02T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,45.71
,,2024-04-02T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,28.04
,,2024-04-02T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.17
,,2024-04-02T09:30:00.000+00:00,feeder,1,N Current (RMS),A,91.8
,,2024-04-02T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,187.9
,,2024-04-02T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,115.8
,,2024-04-02T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,97.9
,,2024-04-02T09:30:00.000+00:00,transformer,,Temperature,C,26.9
,,2024-04-02T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
,,2024-04-02T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.85
,,2024-04-02T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
,,2024-04-02T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.43
,,2024-04-02T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
,,2024-04-02T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.92
,,2024-04-02T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.91
,,2024-04-02T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.06
,,2024-04-02T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.88
,,2024-04-02T09:30:00.000+00:00,busbar,,L3 Active Power,kW,80.97
,,2024-04-02T09:30:00.000+00:00,busbar,,L2 Active Power,kW,67.85
,,2024-04-02T09:30:00.000+00:00,busbar,,L1 Active Power,kW,57.74
,,2024-04-02T09:30:00.000+00:00,busbar,,N Current (RMS),A,153.7
,,2024-04-02T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,333.2
,,2024-04-02T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,278.3
,,2024-04-02T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,244.1
,,2024-04-02T09:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.59
,,2024-04-02T09:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.62
,,2024-04-02T09:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.52
,,2024-04-02T09:20:00.000+00:00,feeder,6,L3 Active Power,kW,8.05
,,2024-04-02T09:20:00.000+00:00,feeder,6,L2 Active Power,kW,3.46
,,2024-04-02T09:20:00.000+00:00,feeder,6,L1 Active Power,kW,10.39
,,2024-04-02T09:20:00.000+00:00,feeder,6,N Current (RMS),A,35.9
,,2024-04-02T09:20:00.000+00:00,feeder,6,L3 Current (RMS),A,33.5
,,2024-04-02T09:20:00.000+00:00,feeder,6,L2 Current (RMS),A,16.9
,,2024-04-02T09:20:00.000+00:00,feeder,6,L1 Current (RMS),A,44.3
,,2024-04-02T09:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.05
,,2024-04-02T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
,,2024-04-02T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
,,2024-04-02T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.13
,,2024-04-02T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,,2024-04-02T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.05
,,2024-04-02T09:20:00.000+00:00,feeder,5,N Current (RMS),A,3.8
,,2024-04-02T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.7
,,2024-04-02T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-04-02T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.4
,,2024-04-02T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
,,2024-04-02T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.62
,,2024-04-02T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
,,2024-04-02T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,13.61
,,2024-04-02T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.67
,,2024-04-02T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.71
