Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-01 03:00:00,4.27,0.51,4.3003488231,0.0,0.0,0.0,4.27,0.51,4.3003488231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 03:30:00,4.22,0.51,4.2507058237,0.0,0.0,0.0,4.22,0.51,4.2507058237,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 04:00:00,4.15,0.5,4.1800119617,0.0,0.0,0.0,4.15,0.5,4.1800119617,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 04:30:00,4.07,0.5,4.1005975174,0.0,0.0,0.0,4.07,0.5,4.1005975174,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 05:00:00,4.04,0.5,4.0708230126,0.0,0.0,0.0,4.04,0.5,4.0708230126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 05:30:00,4.01,0.5,4.0410518433,0.0,0.0,0.0,4.01,0.5,4.0410518433,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 06:00:00,3.94,0.5,3.9715991741,0.0,0.0,0.0,3.94,0.5,3.9715991741,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 06:30:00,3.99,0.5,4.0212062867,0.0,0.0,0.0,3.99,0.5,4.0212062867,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 07:00:00,4.08,0.5,4.1105230811,0.0,0.0,0.0,4.08,0.5,4.1105230811,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 07:30:00,4.16,0.5,4.1899403337,0.0,0.0,0.0,4.16,0.5,4.1899403337,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 08:00:00,4.16,0.5,4.1899403337,0.0,0.0,0.0,4.16,0.5,4.1899403337,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 08:30:00,4.25048,0.50014,4.279803763,0.00048000000000000007,0.00014000000000000001,0.0005,4.25,0.5,4.2793106922,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-03-01 09:00:00,4.25192,0.50056,4.2812829853,0.0019200000000000003,0.0005600000000000001,0.002,4.25,0.5,4.2793106922,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2020-03-01 09:30:00,4.5857600000000005,0.5716800000000001,4.6212566256,0.00576,0.00168,0.006,4.58,0.5700000000000001,4.6153331407,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0
2020-03-01 10:00:00,4.52768,0.54224,4.560034035,0.007680000000000001,0.0022400000000000002,0.008,4.52,0.54,4.5521423528,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2020-03-01 10:30:00,4.42816,0.5323800000000001,4.4600481444,0.00816,0.00238,0.0085,4.42,0.53,4.4516626108,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.0,0.0,0.0
2020-03-01 11:00:00,4.29248,0.5136400000000001,4.323101965,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.28,0.51,4.3102784133,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2020-03-01 11:30:00,4.1196,0.46280000000000004,4.1455142021,0.009600000000000001,0.0028,0.01,4.11,0.46,4.1356619785,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0
2020-03-01 12:00:00,4.00344,0.46392000000000005,4.0302299686,0.01344,0.003920000000000001,0.014,3.99,0.46,4.016428762,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0
2020-03-01 12:30:00,3.9868,0.46490000000000004,4.0138144265,0.016800000000000002,0.0049,0.0175,3.9699999999999998,0.46,3.9965610217,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0
2020-03-01 13:00:00,3.9168000000000003,0.46490000000000004,3.9442938848,0.016800000000000002,0.0049,0.0175,3.9,0.46,3.9270345046,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0
2020-03-01 13:30:00,4.07384,0.46112000000000003,4.0998541437,0.0038400000000000005,0.0011200000000000001,0.004,4.07,0.46,4.0959125967,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0
2020-03-01 14:00:00,3.9096,0.4428,3.9345957861,0.009600000000000001,0.0028,0.01,3.9,0.44,3.9247420297,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0
2020-03-01 14:30:00,3.93624,0.44182000000000005,3.960958249,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.93,0.44,3.9545543365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.0,0.0,0.0
2020-03-01 15:00:00,3.88528,0.44154000000000004,3.9102887681,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.88,0.44,3.9048687558,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.0,0.0,0.0
2020-03-01 15:30:00,3.9624,0.45070000000000005,3.9879498806,0.0024000000000000002,0.0007,0.0025,3.96,0.45,3.9854861686,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0,0.0,0.0
2020-03-01 16:00:00,4.00048,0.43014,4.0235383247,0.00048000000000000007,0.00014000000000000001,0.0005,4.0,0.43,4.0230461096,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-03-01 16:30:00,4.15,0.43,4.1722176357,0.0,0.0,0.0,4.15,0.43,4.1722176357,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 17:00:00,4.28,0.47000000000000003,4.305728742,0.0,0.0,0.0,4.28,0.47000000000000003,4.305728742,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 17:30:00,4.62,0.47000000000000003,4.6438453893,0.0,0.0,0.0,4.62,0.47000000000000003,4.6438453893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 18:00:00,4.86,0.52,4.8877397639,0.0,0.0,0.0,4.86,0.52,4.8877397639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 18:30:00,5.03,0.54,5.0589030432,0.0,0.0,0.0,5.03,0.54,5.0589030432,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 19:00:00,4.95,0.53,4.9782928801,0.0,0.0,0.0,4.95,0.53,4.9782928801,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 19:30:00,4.86,0.52,4.8877397639,0.0,0.0,0.0,4.86,0.52,4.8877397639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 20:00:00,4.78,0.5,4.8060794833,0.0,0.0,0.0,4.78,0.5,4.8060794833,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 20:30:00,4.18,0.43,4.2020590191,0.0,0.0,0.0,4.18,0.43,4.2020590191,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 21:00:00,4.28,0.49,4.3079577528,0.0,0.0,0.0,4.28,0.49,4.3079577528,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 21:30:00,4.32,0.49,4.3477005417,0.0,0.0,0.0,4.32,0.49,4.3477005417,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 22:00:00,4.48,0.52,4.5100776047,0.0,0.0,0.0,4.48,0.52,4.5100776047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 22:30:00,4.43,0.51,4.4592600283,0.0,0.0,0.0,4.43,0.51,4.4592600283,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 23:00:00,4.25,0.49,4.2781538074,0.0,0.0,0.0,4.25,0.49,4.2781538074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-01 23:30:00,4.11,0.48,4.1379342672,0.0,0.0,0.0,4.11,0.48,4.1379342672,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 00:00:00,4.01,0.48,4.038626004,0.0,0.0,0.0,4.01,0.48,4.038626004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 00:30:00,4.06,0.46,4.0859760156,0.0,0.0,0.0,4.06,0.46,4.0859760156,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 01:00:00,4.2,0.48,4.2273395889,0.0,0.0,0.0,4.2,0.48,4.2273395889,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 01:30:00,4.24,0.48,4.267083313,0.0,0.0,0.0,4.24,0.48,4.267083313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 02:00:00,4.25,0.48,4.2770199906,0.0,0.0,0.0,4.25,0.48,4.2770199906,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 02:30:00,4.19,0.46,4.2151749667,0.0,0.0,0.0,4.19,0.46,4.2151749667,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 03:00:00,4.16,0.46,4.185355421,0.0,0.0,0.0,4.16,0.46,4.185355421,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 03:30:00,4.11,0.45,4.1345616454,0.0,0.0,0.0,4.11,0.45,4.1345616454,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 04:00:00,4.03,0.45,4.0550462389,0.0,0.0,0.0,4.03,0.45,4.0550462389,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 04:30:00,3.99,0.45,4.015295755,0.0,0.0,0.0,3.99,0.45,4.015295755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 05:00:00,3.96,0.45,3.9854861686,0.0,0.0,0.0,3.96,0.45,3.9854861686,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 05:30:00,3.9699999999999998,0.43,3.9932192527,0.0,0.0,0.0,3.9699999999999998,0.43,3.9932192527,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 06:00:00,4.02,0.43,4.0429321043,0.0,0.0,0.0,4.02,0.43,4.0429321043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 06:30:00,4.25,0.48,4.2770199906,0.0,0.0,0.0,4.25,0.48,4.2770199906,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 07:00:00,4.44,0.53,4.4715209940000005,0.0,0.0,0.0,4.44,0.53,4.4715209940000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 07:30:00,4.49,0.54,4.5223555809,0.0,0.0,0.0,4.49,0.54,4.5223555809,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 08:00:00,4.4,0.5,4.4283179651,0.0,0.0,0.0,4.4,0.5,4.4283179651,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 08:30:00,4.35,0.52,4.3809702122,0.0,0.0,0.0,4.35,0.52,4.3809702122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 09:00:00,4.1909600000000005,0.5002800000000001,4.220713897,0.0009600000000000001,0.00028000000000000003,0.001,4.19,0.5,4.2197274794,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2020-03-02 09:30:00,4.07432,0.48126,4.102644836,0.00432,0.00126,0.0045000000000000005,4.07,0.48,4.098206925,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005,0.0,0.0,0.0
2020-03-02 10:00:00,3.94816,0.45238000000000006,3.9739923314,0.00816,0.00238,0.0085,3.94,0.45,3.9656147064000002,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.0,0.0,0.0
2020-03-02 10:30:00,3.84152,0.45336000000000004,3.8681793132999998,0.01152,0.00336,0.012,3.83,0.45,3.8563454202000003,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-03-02 11:00:00,3.78296,0.44378000000000006,3.8089010292000003,0.012960000000000001,0.0037800000000000004,0.0135,3.77,0.44,3.7955895458,0.012960000000000001,0.0037800000000000004,0.0135,0.012960000000000001,0.0037800000000000004,0.0135,0.0,0.0,0.0
2020-03-02 11:30:00,3.74344,0.43392000000000003,3.7685049555,0.01344,0.003920000000000001,0.014,3.73,0.43,3.7547037167,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0
2020-03-02 12:00:00,3.73912,0.45266000000000006,3.7664199779,0.009120000000000001,0.00266,0.0095,3.73,0.45,3.7570467125,0.009120000000000001,0.00266,0.0095,0.009120000000000001,0.00266,0.0095,0.0,0.0,0.0
2020-03-02 12:30:00,3.8472,0.4721,3.8760580814,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.84,0.47000000000000003,3.8686560974,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.0,0.0,0.0
2020-03-02 13:00:00,3.93816,0.45238000000000006,3.9640574983,0.00816,0.00238,0.0085,3.93,0.45,3.9556794612,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.0,0.0,0.0
2020-03-02 13:30:00,3.83632,0.45476000000000005,3.8631797525,0.01632,0.00476,0.017,3.8200000000000003,0.45,3.8464139143000002,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0
2020-03-02 14:00:00,3.96056,0.45308000000000004,3.986391476,0.010560000000000002,0.0030800000000000003,0.011,3.95,0.45,3.9755502764,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0
2020-03-02 14:30:00,3.93432,0.45126000000000005,3.9601148279,0.00432,0.00126,0.0045000000000000005,3.93,0.45,3.9556794612,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005,0.0,0.0,0.0
2020-03-02 15:00:00,3.93432,0.48126,3.9636454244,0.00432,0.00126,0.0045000000000000005,3.93,0.48,3.9592044655,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005,0.0,0.0,0.0
2020-03-02 15:30:00,3.93288,0.49084000000000005,3.9633910985,0.00288,0.00084,0.003,3.93,0.49,3.9604292697,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2020-03-02 16:00:00,4.06048,0.48014000000000007,4.0887690385,0.00048000000000000007,0.00014000000000000001,0.0005,4.06,0.48,4.0882759202,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-03-02 16:30:00,4.15,0.45,4.1743262929,0.0,0.0,0.0,4.15,0.45,4.1743262929,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 17:00:00,4.34,0.48,4.3664630996,0.0,0.0,0.0,4.34,0.48,4.3664630996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 17:30:00,4.5,0.5,4.5276925691,0.0,0.0,0.0,4.5,0.5,4.5276925691,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 18:00:00,4.72,0.53,4.749663146,0.0,0.0,0.0,4.72,0.53,4.749663146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 18:30:00,5.21,0.61,5.2455886228,0.0,0.0,0.0,5.21,0.61,5.2455886228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 19:00:00,5.34,0.61,5.3747279001,0.0,0.0,0.0,5.34,0.61,5.3747279001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 19:30:00,5.23,0.6000000000000001,5.2643043225,0.0,0.0,0.0,5.23,0.6000000000000001,5.2643043225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 20:00:00,4.9,0.53,4.9285799172,0.0,0.0,0.0,4.9,0.53,4.9285799172,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 20:30:00,4.62,0.53,4.6503010655,0.0,0.0,0.0,4.62,0.53,4.6503010655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 21:00:00,4.48,0.52,4.5100776047,0.0,0.0,0.0,4.48,0.52,4.5100776047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 21:30:00,4.48,0.52,4.5100776047,0.0,0.0,0.0,4.48,0.52,4.5100776047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 22:00:00,4.5600000000000005,0.52,4.5895533552,0.0,0.0,0.0,4.5600000000000005,0.52,4.5895533552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 22:30:00,4.22,0.48,4.2472108495,0.0,0.0,0.0,4.22,0.48,4.2472108495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 23:00:00,4.03,0.48,4.058484939,0.0,0.0,0.0,4.03,0.48,4.058484939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-02 23:30:00,3.91,0.48,3.9393527387000002,0.0,0.0,0.0,3.91,0.48,3.9393527387000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 00:00:00,3.79,0.43,3.8143151417,0.0,0.0,0.0,3.79,0.43,3.8143151417,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 00:30:00,3.83,0.43,3.8540627914,0.0,0.0,0.0,3.83,0.43,3.8540627914,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 01:00:00,4.01,0.47000000000000003,4.0374496901,0.0,0.0,0.0,4.01,0.47000000000000003,4.0374496901,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 01:30:00,4.11,0.48,4.1379342672,0.0,0.0,0.0,4.11,0.48,4.1379342672,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 02:00:00,4.06,0.48,4.0882759202,0.0,0.0,0.0,4.06,0.48,4.0882759202,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 02:30:00,4.06,0.45,4.0848622988,0.0,0.0,0.0,4.06,0.45,4.0848622988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 03:00:00,4.16,0.42,4.1811481677,0.0,0.0,0.0,4.16,0.42,4.1811481677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 03:30:00,4.12,0.43,4.1423785438,0.0,0.0,0.0,4.12,0.43,4.1423785438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 04:00:00,4.08,0.45,4.1047411611,0.0,0.0,0.0,4.08,0.45,4.1047411611,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 04:30:00,4.03,0.43,4.0528755224,0.0,0.0,0.0,4.03,0.43,4.0528755224,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 05:00:00,3.99,0.41000000000000003,4.0110098479,0.0,0.0,0.0,3.99,0.41000000000000003,4.0110098479,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 05:30:00,4.05,0.45,4.0749233122,0.0,0.0,0.0,4.05,0.45,4.0749233122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 06:00:00,4.15,0.45,4.1743262929,0.0,0.0,0.0,4.15,0.45,4.1743262929,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 06:30:00,4.38,0.47000000000000003,4.4051447195,0.0,0.0,0.0,4.38,0.47000000000000003,4.4051447195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 07:00:00,4.55,0.49,4.576308556,0.0,0.0,0.0,4.55,0.49,4.576308556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 07:30:00,4.59,0.52,4.6193614277,0.0,0.0,0.0,4.59,0.52,4.6193614277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 08:00:00,4.53,0.49,4.5564240365,0.0,0.0,0.0,4.53,0.49,4.5564240365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 08:30:00,4.49,0.51,4.5188715406,0.0,0.0,0.0,4.49,0.51,4.5188715406,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 09:00:00,4.46,0.51,4.4890644905,0.0,0.0,0.0,4.46,0.51,4.4890644905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 09:30:00,4.44,0.53,4.4715209940000005,0.0,0.0,0.0,4.44,0.53,4.4715209940000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 10:00:00,4.4,0.53,4.4318055011,0.0,0.0,0.0,4.4,0.53,4.4318055011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 10:30:00,4.38,0.5,4.4084464384,0.0,0.0,0.0,4.38,0.5,4.4084464384,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 11:00:00,4.30288,0.46084,4.3274877007,0.00288,0.00084,0.003,4.3,0.46,4.324534657,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2020-03-03 11:30:00,4.31048,0.48014000000000007,4.3371387169,0.00048000000000000007,0.00014000000000000001,0.0005,4.31,0.48,4.3366461696,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-03-03 12:00:00,4.06144,0.49042,4.0909420248,0.00144,0.00042,0.0015,4.06,0.49,4.0894620673,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.0,0.0,0.0
2020-03-03 12:30:00,4.02384,0.50112,4.0549241177,0.0038400000000000005,0.0011200000000000001,0.004,4.02,0.5,4.0509751912,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0
2020-03-03 13:00:00,4.07048,0.50014,4.1010910073,0.00048000000000000007,0.00014000000000000001,0.0005,4.07,0.5,4.1005975174,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-03-03 13:30:00,4.03,0.5,4.0608989153,0.0,0.0,0.0,4.03,0.5,4.0608989153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 14:00:00,3.92048,0.49014,3.9509999557,0.00048000000000000007,0.00014000000000000001,0.0005,3.92,0.49,3.9505062967,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-03-03 14:30:00,3.92,0.49,3.9505062967,0.0,0.0,0.0,3.92,0.49,3.9505062967,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 15:00:00,3.81096,0.47028000000000003,3.8398671071,0.0009600000000000001,0.00028000000000000003,0.001,3.81,0.47000000000000003,3.838880045,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2020-03-03 15:30:00,3.8404800000000003,0.47014000000000006,3.8691495513,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,0.47000000000000003,3.8686560974,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0
2020-03-03 16:00:00,3.98,0.46,4.0064947273,0.0,0.0,0.0,3.98,0.46,4.0064947273,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 16:30:00,4.07,0.47000000000000003,4.0970477176,0.0,0.0,0.0,4.07,0.47000000000000003,4.0970477176,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 17:00:00,4.26,0.47000000000000003,4.2858488074,0.0,0.0,0.0,4.26,0.47000000000000003,4.2858488074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 17:30:00,4.45,0.5,4.4780017865,0.0,0.0,0.0,4.45,0.5,4.4780017865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 18:00:00,4.88,0.61,4.9179772265,0.0,0.0,0.0,4.88,0.61,4.9179772265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 18:30:00,5.15,0.63,5.1883908874,0.0,0.0,0.0,5.15,0.63,5.1883908874,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 19:00:00,5.23,0.6000000000000001,5.2643043225,0.0,0.0,0.0,5.23,0.6000000000000001,5.2643043225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 19:30:00,5.2,0.6000000000000001,5.2345009313,0.0,0.0,0.0,5.2,0.6000000000000001,5.2345009313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 20:00:00,5.17,0.62,5.2070433069,0.0,0.0,0.0,5.17,0.62,5.2070433069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 20:30:00,5.16,0.64,5.1995384411,0.0,0.0,0.0,5.16,0.64,5.1995384411,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 21:00:00,4.85,0.5700000000000001,4.883379977,0.0,0.0,0.0,4.85,0.5700000000000001,4.883379977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 21:30:00,4.66,0.54,4.6911832196,0.0,0.0,0.0,4.66,0.54,4.6911832196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 22:00:00,4.5600000000000005,0.52,4.5895533552,0.0,0.0,0.0,4.5600000000000005,0.52,4.5895533552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-03 22:30:00,4.31,0.5,4.3389053919,0.0,0.0,0.0,4.31,0.5,4.3389053919,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
