Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.13
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.55
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,3,N Current (RMS),A,12.2
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,19.4
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.21
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.43
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.08
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.69
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,1,N Current (RMS),A,19.1
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.7
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,transformer,,Temperature,C,18.4
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.65
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L3 Active Power,kW,5.6
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L2 Active Power,kW,6.02
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L1 Active Power,kW,11.14
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,N Current (RMS),A,30.0
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.7
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.5
920277,Wanlip Lane Flats Birstall,2024-01-26T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.9
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.81
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.24
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.73
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,4,N Current (RMS),A,3.7
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.6
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.3
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,3.9
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.51
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.55
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.26
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,3,N Current (RMS),A,9.9
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.4
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.8
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.4
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.04
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.29
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,1,N Current (RMS),A,17.9
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,20.9
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.6
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,transformer,,Temperature,C,18.5
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L3 Active Power,kW,9.72
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L2 Active Power,kW,5.83
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L1 Active Power,kW,10.28
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,N Current (RMS),A,20.9
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.6
920277,Wanlip Lane Flats Birstall,2024-01-26T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.5
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.43
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.21
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.88
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,4,N Current (RMS),A,4.2
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.3
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,4.5
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.94
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.13
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.76
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,3,N Current (RMS),A,11.5
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.94
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.13
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.56
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,1,N Current (RMS),A,23.4
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,10.6
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.8
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.1
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,transformer,,Temperature,C,18.6
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L3 Active Power,kW,6.31
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L2 Active Power,kW,6.47
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L1 Active Power,kW,11.2
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,N Current (RMS),A,27.7
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.7
920277,Wanlip Lane Flats Birstall,2024-01-26T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.0
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.52
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.27
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.05
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,4,N Current (RMS),A,3.5
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.4
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.5
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.5
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.48
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.13
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.35
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,3,N Current (RMS),A,8.5
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.2
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.3
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.95
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.39
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.14
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,1,N Current (RMS),A,26.0
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.2
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.6
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,transformer,,Temperature,C,18.7
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L3 Active Power,kW,3.95
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L2 Active Power,kW,5.79
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L1 Active Power,kW,12.54
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,N Current (RMS),A,34.5
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
920277,Wanlip Lane Flats Birstall,2024-01-26T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.67
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.26
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.81
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,4,N Current (RMS),A,2.8
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.3
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,3.9
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.27
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.63
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.05
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,3,N Current (RMS),A,7.4
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.07
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.16
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.15
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,1,N Current (RMS),A,20.0
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.6
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,transformer,,Temperature,C,18.8
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L3 Active Power,kW,5.01
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L2 Active Power,kW,5.05
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L1 Active Power,kW,10.01
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,N Current (RMS),A,24.8
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.5
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.2
920277,Wanlip Lane Flats Birstall,2024-01-26T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.5
920277,Wanlip Lane Flats Birstall,2024-01-26T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
920277,Wanlip Lane Flats Birstall,2024-01-26T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
920277,Wanlip Lane Flats Birstall,2024-01-26T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
920277,Wanlip Lane Flats Birstall,2024-01-26T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.12
920277,Wanlip Lane Flats Birstall,2024-01-26T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.73
920277,Wanlip Lane Flats Birstall,2024-01-26T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.71
920277,Wanlip Lane Flats Birstall,2024-01-26T08:30:00.000+00:00,feeder,4,N Current (RMS),A,6.3
920277,Wanlip Lane Flats Birstall,2024-01-26T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.6
920277,Wanlip Lane Flats Birstall,2024-01-26T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.3
920277,Wanlip Lane Flats Birstall,2024-01-26T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,3.1
