Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.89
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,27.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.8
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.4
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,transformer,,Temperature,C,35.0
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.45
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.25
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.13
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.72
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L3 Active Power,kW,11.21
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L2 Active Power,kW,5.83
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L1 Active Power,kW,13.49
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,N Current (RMS),A,33.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.9
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.12
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.21
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.97
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,12.7
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.9
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.7
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.3
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.73
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.38
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.9
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.28
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.77
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,21.1
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.0
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.8
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.32
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.76
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.54
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.87
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.76
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.46
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,39.1
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,62.9
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,transformer,,Temperature,C,34.9
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.27
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.04
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.87
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.29
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.29
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.3
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L3 Active Power,kW,8.4
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L2 Active Power,kW,7.3
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L1 Active Power,kW,18.13
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,N Current (RMS),A,39.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.32
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.41
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.18
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.72
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.24
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,13.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.3
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.61
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.21
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.34
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.93
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,18.4
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.8
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.4
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.45
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.75
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.43
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.35
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,20.4
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.8
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.4
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.9
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,transformer,,Temperature,C,34.8
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.7
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.64
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.36
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.96
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L3 Active Power,kW,9.84
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L2 Active Power,kW,6.29
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L1 Active Power,kW,11.49
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,N Current (RMS),A,27.4
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.3
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.91
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.78
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.55
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.7
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.4
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.8
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.98
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.48
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.77
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.7
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.8
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.9
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.81
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.63
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.74
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.19
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.26
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.4
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,transformer,,Temperature,C,34.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.24
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.14
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.93
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L3 Active Power,kW,10.64
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L2 Active Power,kW,6.47
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L1 Active Power,kW,8.57
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,N Current (RMS),A,23.0
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.7
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.06
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.75
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.4
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,30.0,N Current (RMS),A,11.7
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.5
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.6
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.2
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.27
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.13
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.23
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.46
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.46
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.54
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.8
586183,Bryngwenllian Housing Site Whitland,2023-06-11T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.1
