Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250127,Norton Sub Ham,2024-01-18T09:40:00.000+00:00,busbar,,L2 Active Power,kW,9.16
250127,Norton Sub Ham,2024-01-18T09:40:00.000+00:00,busbar,,L1 Active Power,kW,4.29
250127,Norton Sub Ham,2024-01-18T09:40:00.000+00:00,busbar,,N Current (RMS),A,66.8
250127,Norton Sub Ham,2024-01-18T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
250127,Norton Sub Ham,2024-01-18T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
250127,Norton Sub Ham,2024-01-18T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.44
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.92
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.43
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.38
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,32.4
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.7
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.2
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.0
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.88
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.38
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.28
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,25.1
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.5
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.3
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.0
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,transformer,,Temperature,C,6.2
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.88
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.59
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L3 Active Power,kW,18.85
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L2 Active Power,kW,7.8
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L1 Active Power,kW,7.66
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,N Current (RMS),A,55.4
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
250127,Norton Sub Ham,2024-01-18T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.0
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.1
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,12.8
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.78
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.4
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,37.8
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.9
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.8
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.2
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.16
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.85
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.9
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.8
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.4
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.8
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.5
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,transformer,,Temperature,C,6.0
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.06
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.82
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.1
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L3 Active Power,kW,18.01
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L2 Active Power,kW,7.61
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L1 Active Power,kW,9.29
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,N Current (RMS),A,53.4
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.7
250127,Norton Sub Ham,2024-01-18T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.03
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.06
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.12
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.5
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.51
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,38.2
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.7
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.8
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.0
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.23
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.63
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.96
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.13
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.62
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,11.3
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.0
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.2
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.1
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,transformer,,Temperature,C,5.9
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.96
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.32
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L3 Active Power,kW,16.12
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L2 Active Power,kW,8.62
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L1 Active Power,kW,10.13
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,N Current (RMS),A,39.8
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
250127,Norton Sub Ham,2024-01-18T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,,N Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.15
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,13.9
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.72
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.59
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,34.6
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.1
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.8
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.2
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.23
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.7
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.74
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.11
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.4
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.1
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.5
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,transformer,,Temperature,C,5.8
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.01
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.58
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L3 Active Power,kW,15.63
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L2 Active Power,kW,9.45
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L1 Active Power,kW,12.69
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,N Current (RMS),A,38.1
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,67.3
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
250127,Norton Sub Ham,2024-01-18T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.9
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.73
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.24
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.85
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,15.15
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.75
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.54
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,38.9
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.7
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.3
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.7
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.2
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.57
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.4
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.1
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.98
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.6
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.4
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.0
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.6
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,transformer,,Temperature,C,5.8
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.57
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L3 Active Power,kW,17.58
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L2 Active Power,kW,8.83
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L1 Active Power,kW,11.51
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,N Current (RMS),A,45.0
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.4
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.7
250127,Norton Sub Ham,2024-01-18T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.56
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.23
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.31
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.01
250127,Norton Sub Ham,2024-01-18T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.17
