Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-27 20:30:00,3.53048,-0.9798600000000001,3.663934313,0.00048000000000000007,0.00014000000000000001,0.0005,3.5300000000000002,-0.98,3.6635092466,3.40048,-0.13986,3.4033549697,0.00048000000000000007,0.00014000000000000001,0.0005,3.4,-0.14,3.4028811322
2020-04-27 21:00:00,3.51,-0.98,3.6442420337,0.0,0.0,0.0,3.51,-0.98,3.6442420337,3.38,-0.14,3.3828981658,0.0,0.0,0.0,3.38,-0.14,3.3828981658
2020-04-27 21:30:00,3.37,-0.92,3.493322201,0.0,0.0,0.0,3.37,-0.92,3.493322201,3.22,-0.55,3.2666343535999998,0.0,0.0,0.0,3.22,-0.55,3.2666343535999998
2020-04-27 22:00:00,3.26,-0.55,3.3060701747,0.0,0.0,0.0,3.26,-0.55,3.3060701747,3.02,-0.55,3.0696742498,0.0,0.0,0.0,3.02,-0.55,3.0696742498
2020-04-27 22:30:00,3.01,-0.59,3.0672789244,0.0,0.0,0.0,3.01,-0.59,3.0672789244,2.79,-0.6000000000000001,2.8537869577,0.0,0.0,0.0,2.79,-0.6000000000000001,2.8537869577
2020-04-27 23:00:00,2.73,-0.61,2.7973201461,0.0,0.0,0.0,2.73,-0.61,2.7973201461,2.5300000000000002,-0.6000000000000001,2.6001730712,0.0,0.0,0.0,2.5300000000000002,-0.6000000000000001,2.6001730712
2020-04-27 23:30:00,2.48,-0.64,2.561249695,0.0,0.0,0.0,2.48,-0.64,2.561249695,2.3,-0.62,2.3820999139,0.0,0.0,0.0,2.3,-0.62,2.3820999139
2020-04-28 00:00:00,2.3,-0.64,2.387383505,0.0,0.0,0.0,2.3,-0.64,2.387383505,2.13,-0.62,2.2184003246,0.0,0.0,0.0,2.13,-0.62,2.2184003246
2020-04-28 00:30:00,2.19,-0.62,2.2760711764,0.0,0.0,0.0,2.19,-0.62,2.2760711764,2.03,-0.6000000000000001,2.1168136432,0.0,0.0,0.0,2.03,-0.6000000000000001,2.1168136432
2020-04-28 01:00:00,2.07,-0.62,2.1608563117,0.0,0.0,0.0,2.07,-0.62,2.1608563117,1.9100000000000001,-0.6000000000000001,2.0020239759,0.0,0.0,0.0,1.9100000000000001,-0.6000000000000001,2.0020239759
2020-04-28 01:30:00,2.1,-0.64,2.1953587406,0.0,0.0,0.0,2.1,-0.64,2.1953587406,1.9300000000000002,-0.58,2.0152667317,0.0,0.0,0.0,1.9300000000000002,-0.58,2.0152667317
2020-04-28 02:00:00,2.16,-0.64,2.2528204545,0.0,0.0,0.0,2.16,-0.64,2.2528204545,1.98,-0.58,2.0632013959,0.0,0.0,0.0,1.98,-0.58,2.0632013959
2020-04-28 02:30:00,2.14,-0.62,2.2280035907,0.0,0.0,0.0,2.14,-0.62,2.2280035907,1.97,-0.5700000000000001,2.0508047201,0.0,0.0,0.0,1.97,-0.5700000000000001,2.0508047201
2020-04-28 03:00:00,2.12,-0.62,2.2088005795,0.0,0.0,0.0,2.12,-0.62,2.2088005795,1.94,-0.5700000000000001,2.0220039565,0.0,0.0,0.0,1.94,-0.5700000000000001,2.0220039565
2020-04-28 03:30:00,2.09,-0.62,2.1800229357,0.0,0.0,0.0,2.09,-0.62,2.1800229357,1.92,-0.5700000000000001,2.0028230077,0.0,0.0,0.0,1.92,-0.5700000000000001,2.0028230077
2020-04-28 04:00:00,2.09,-0.62,2.1800229357,0.0,0.0,0.0,2.09,-0.62,2.1800229357,1.9300000000000002,-0.5700000000000001,2.0124114887,0.0,0.0,0.0,1.9300000000000002,-0.5700000000000001,2.0124114887
2020-04-28 04:30:00,2.09,-0.62,2.1800229357,0.0,0.0,0.0,2.09,-0.62,2.1800229357,1.9100000000000001,-0.5700000000000001,1.9932385708,0.0,0.0,0.0,1.9100000000000001,-0.5700000000000001,1.9932385708
2020-04-28 05:00:00,2.05,-0.62,2.1417049283,0.0,0.0,0.0,2.05,-0.62,2.1417049283,1.88,-0.58,1.9674348782000002,0.0,0.0,0.0,1.88,-0.58,1.9674348782000002
2020-04-28 05:30:00,2.03,-0.65,2.1315252755,0.0,0.0,0.0,2.03,-0.65,2.1315252755,1.8599999999999999,-0.59,1.9513328778,0.0,0.0,0.0,1.8599999999999999,-0.59,1.9513328778
2020-04-28 06:00:00,2.1,-0.62,2.1896118377000002,0.0,0.0,0.0,2.1,-0.62,2.1896118377000002,1.9300000000000002,-0.5700000000000001,2.0124114887,0.0,0.0,0.0,1.9300000000000002,-0.5700000000000001,2.0124114887
2020-04-28 06:30:00,2.2009600000000002,-0.61972,2.2865427615,0.0009600000000000001,0.00028000000000000003,0.001,2.2,-0.62,2.2856946428000002,2.02096,-0.56972,2.0997286015,0.0009600000000000001,0.00028000000000000003,0.001,2.02,-0.5700000000000001,2.0988806541
2020-04-28 07:00:00,2.38648,-0.5793600000000001,2.4557982002,0.036480000000000005,0.01064,0.038,2.35,-0.59,2.422932108,2.18648,-0.5593600000000001,2.2568957442,0.036480000000000005,0.01064,0.038,2.15,-0.5700000000000001,2.2242751628
2020-04-28 07:30:00,2.71888,-0.49116000000000004,2.7628873665,0.09888000000000001,0.02884,0.10300000000000001,2.62,-0.52,2.6711046404000003,2.5188800000000002,-0.49116000000000004,2.5663192709000002,0.09888000000000001,0.02884,0.10300000000000001,2.42,-0.52,2.4752373624
2020-04-28 08:00:00,3.00288,-0.44416000000000005,3.0355504278,0.12288000000000002,0.035840000000000004,0.128,2.88,-0.48,2.9197260145,2.78288,-0.46416,2.8213233774,0.12288000000000002,0.035840000000000004,0.128,2.66,-0.5,2.7065845636
2020-04-28 08:30:00,3.1676,-0.7382000000000001,3.2524804381,0.1776,0.051800000000000006,0.185,2.99,-0.79,3.0926040807,3.0076,-0.4282,3.0379290643,0.1776,0.051800000000000006,0.185,2.83,-0.48,2.870418088
2020-04-28 09:00:00,3.37,-0.8575,3.4773849729,0.18,0.052500000000000005,0.1875,3.19,-0.91,3.3172579038,3.24,0.1925,3.2457135194,0.18,0.052500000000000005,0.1875,3.06,0.14,3.0632009401999998
2020-04-28 09:30:00,3.47368,-0.8422600000000001,3.5743327559,0.16368000000000002,0.047740000000000005,0.1705,3.31,-0.89,3.4275647332,3.34368,0.18774000000000002,3.3489464388,0.16368000000000002,0.047740000000000005,0.1705,3.18,0.14,3.1830802692
2020-04-28 10:00:00,3.5504,-0.7753,3.6340652512,0.2904,0.0847,0.3025,3.26,-0.86,3.3715278436,3.4204,0.2247,3.4277727827,0.2904,0.0847,0.3025,3.13,0.14,3.133129426
2020-04-28 10:30:00,3.51344,-0.7035800000000001,3.5831948663,0.43344000000000005,0.12642,0.4515,3.08,-0.8300000000000001,3.1898746057,3.3834400000000002,0.28642,3.3955415842,0.43344000000000005,0.12642,0.4515,2.95,0.16,2.9543357968
2020-04-28 11:00:00,3.55616,-0.6911200000000001,3.6226952397,0.47616,0.13888,0.496,3.08,-0.8300000000000001,3.1898746057,3.42616,0.29888000000000003,3.4391716445,0.47616,0.13888,0.496,2.95,0.16,2.9543357968
2020-04-28 11:30:00,3.5764,-0.7273000000000001,3.6496030264,0.3864,0.11270000000000001,0.4025,3.19,-0.84,3.2987421845,3.4364,0.2627,3.4464265914,0.3864,0.11270000000000001,0.4025,3.05,0.15,3.0536862969
2020-04-28 12:00:00,3.69424,-0.70918,3.7616944918,0.41424000000000005,0.12082000000000001,0.4315,3.2800000000000002,-0.8300000000000001,3.3833858781,3.55424,0.27082,3.5645428108,0.41424000000000005,0.12082000000000001,0.4315,3.14,0.15,3.1435807609
2020-04-28 12:30:00,3.90184,-0.68988,3.9623591205,0.41184000000000004,0.12012,0.429,3.49,-0.81,3.5827642959,3.75184,0.28012000000000004,3.7622826315999998,0.41184000000000004,0.12012,0.429,3.34,0.16,3.3438301392
2020-04-28 13:00:00,3.9581600000000003,-0.6476200000000001,4.0107907263,0.48816000000000004,0.14238,0.5085000000000001,3.47,-0.79,3.5587919299,3.80816,0.30238000000000004,3.8201461032,0.48816000000000004,0.14238,0.5085000000000001,3.32,0.16,3.3238531857
2020-04-28 13:30:00,3.8148,-0.6536000000000001,3.870386544,0.6048,0.1764,0.63,3.21,-0.8300000000000001,3.3155693327,3.6648,0.33640000000000003,3.6802070594,0.6048,0.1764,0.63,3.06,0.16,3.0641801514
2020-04-28 14:00:00,3.64344,-0.46858000000000005,3.6734482778,0.55344,0.16142,0.5765,3.09,-0.63,3.1535694062,3.44344,-0.02858,3.4435586027,0.55344,0.16142,0.5765,2.89,-0.19,2.8962389404
2020-04-28 14:30:00,3.67136,-0.20502,3.6770800168,0.53136,0.15498,0.5535,3.14,-0.36,3.1605695689,3.41136,-0.25502,3.420878871,0.53136,0.15498,0.5535,2.88,-0.41000000000000003,2.9090376416
2020-04-28 15:00:00,3.64512,-0.21934,3.651713276,0.5851200000000001,0.17066,0.6095,3.06,-0.39,3.0847528264,3.38512,-0.26934,3.3958182298,0.5851200000000001,0.17066,0.6095,2.8,-0.44,2.8343605981
2020-04-28 15:30:00,3.66824,-0.18968000000000002,3.6731407814,0.61824,0.18032,0.644,3.05,-0.37,3.0723606559,3.39824,-0.24968,3.4074000646,0.61824,0.18032,0.644,2.7800000000000002,-0.43,2.8130588334
2020-04-28 16:00:00,3.60968,-0.18926,3.6146381631,0.61968,0.18074,0.6455000000000001,2.99,-0.37,3.0128060011,3.33968,-0.24926,3.3489689533,0.61968,0.18074,0.6455000000000001,2.7199999999999998,-0.43,2.7537792214
2020-04-28 16:30:00,3.8208,-0.2906,3.8318352,0.3408,0.0994,0.355,3.48,-0.39,3.501785259,3.5508,-0.3506,3.5680668435,0.3408,0.0994,0.355,3.21,-0.45,3.2413885913
2020-04-28 17:00:00,3.9664800000000002,-0.32686000000000004,3.9799247543,0.21648,0.06314,0.2255,3.75,-0.39,3.7702254574,3.67648,-0.38686000000000004,3.6967777658000003,0.21648,0.06314,0.2255,3.46,-0.45,3.4891402953
2020-04-28 17:30:00,4.0828,-0.36460000000000004,4.0990473283,0.2928,0.0854,0.305,3.79,-0.45,3.8166215427,3.8028,-0.36460000000000004,3.8202383433,0.2928,0.0854,0.305,3.51,-0.45,3.5387285852
2020-04-28 18:00:00,4.3916,-0.8087000000000001,4.4654390882,0.1416,0.0413,0.14750000000000002,4.25,-0.85,4.3341665866,4.2016,0.18130000000000002,4.2055097491,0.1416,0.0413,0.14750000000000002,4.06,0.14,4.062413076
2020-04-28 18:30:00,4.54104,-0.38928,4.5576949437,0.07104,0.020720000000000002,0.074,4.47,-0.41000000000000003,4.4887637496,4.20104,-0.45928,4.2260708939,0.07104,0.020720000000000002,0.074,4.13,-0.48,4.1577998990000005
2020-04-28 19:00:00,4.39,-0.41250000000000003,4.4093373935,0.06,0.0175,0.0625,4.33,-0.43,4.3512986567,4.05,-0.5025000000000001,4.0810545512,0.06,0.0175,0.0625,3.99,-0.52,4.0237420394
2020-04-28 19:30:00,4.21024,-0.44118,4.2332919401,0.030240000000000003,0.008820000000000001,0.0315,4.18,-0.45,4.2041527089,3.88024,-0.5111800000000001,3.9137664021000003,0.030240000000000003,0.008820000000000001,0.0315,3.85,-0.52,3.8849581722
2020-04-28 20:00:00,4.05824,-0.42468000000000006,4.0804001029,0.018240000000000003,0.00532,0.019,4.04,-0.43,4.0628192182,3.7382400000000002,-0.49468000000000006,3.7708283705000003,0.018240000000000003,0.00532,0.019,3.7199999999999998,-0.5,3.7534517447
2020-04-28 20:30:00,3.90048,-0.44986000000000004,3.9263364922,0.00048000000000000007,0.00014000000000000001,0.0005,3.9,-0.45,3.9258756985,3.60048,-0.49986,3.6350125516,0.00048000000000000007,0.00014000000000000001,0.0005,3.6,-0.5,3.6345563691000002
2020-04-28 21:00:00,3.7199999999999998,-0.8300000000000001,3.8114695329,0.0,0.0,0.0,3.7199999999999998,-0.8300000000000001,3.8114695329,3.54,-0.46,3.5697618968000002,0.0,0.0,0.0,3.54,-0.46,3.5697618968000002
2020-04-28 21:30:00,3.61,-0.66,3.6698365086,0.0,0.0,0.0,3.61,-0.66,3.6698365086,3.37,-0.6000000000000001,3.4229957639,0.0,0.0,0.0,3.37,-0.6000000000000001,3.4229957639
2020-04-28 22:00:00,3.43,-0.5700000000000001,3.4770389702,0.0,0.0,0.0,3.43,-0.5700000000000001,3.4770389702,3.18,-0.6000000000000001,3.2361087744,0.0,0.0,0.0,3.18,-0.6000000000000001,3.2361087744
2020-04-28 22:30:00,3.22,-0.5700000000000001,3.2700611615,0.0,0.0,0.0,3.22,-0.5700000000000001,3.2700611615,2.99,-0.6000000000000001,3.049606532,0.0,0.0,0.0,2.99,-0.6000000000000001,3.049606532
2020-04-28 23:00:00,2.9699999999999998,-0.61,3.0319960422,0.0,0.0,0.0,2.9699999999999998,-0.61,3.0319960422,2.75,-0.61,2.8168422036000003,0.0,0.0,0.0,2.75,-0.61,2.8168422036000003
2020-04-28 23:30:00,2.68,-0.61,2.7485450697,0.0,0.0,0.0,2.68,-0.61,2.7485450697,2.48,-0.61,2.5539185578,0.0,0.0,0.0,2.48,-0.61,2.5539185578
2020-04-29 00:00:00,2.47,-0.63,2.5490782648,0.0,0.0,0.0,2.47,-0.63,2.5490782648,2.2800000000000002,-0.58,2.3526155657,0.0,0.0,0.0,2.2800000000000002,-0.58,2.3526155657
2020-04-29 00:30:00,2.3,-0.63,2.384722206,0.0,0.0,0.0,2.3,-0.63,2.384722206,2.11,-0.58,2.1882641522,0.0,0.0,0.0,2.11,-0.58,2.1882641522
2020-04-29 01:00:00,2.19,-0.63,2.2788154818,0.0,0.0,0.0,2.19,-0.63,2.2788154818,2.01,-0.58,2.0920086042,0.0,0.0,0.0,2.01,-0.58,2.0920086042
2020-04-29 01:30:00,2.24,-0.65,2.3324021952000002,0.0,0.0,0.0,2.24,-0.65,2.3324021952000002,2.05,-0.6000000000000001,2.1360009363,0.0,0.0,0.0,2.05,-0.6000000000000001,2.1360009363
2020-04-29 02:00:00,2.33,-0.63,2.4136694057,0.0,0.0,0.0,2.33,-0.63,2.4136694057,2.13,-0.59,2.2102036105,0.0,0.0,0.0,2.13,-0.59,2.2102036105
2020-04-29 02:30:00,2.35,-0.63,2.4329817098,0.0,0.0,0.0,2.35,-0.63,2.4329817098,2.15,-0.59,2.2294842453,0.0,0.0,0.0,2.15,-0.59,2.2294842453
2020-04-29 03:00:00,2.26,-0.64,2.3488720697,0.0,0.0,0.0,2.26,-0.64,2.3488720697,2.06,-0.59,2.1428252379,0.0,0.0,0.0,2.06,-0.59,2.1428252379
2020-04-29 03:30:00,2.2,-0.64,2.2912005587,0.0,0.0,0.0,2.2,-0.64,2.2912005587,2.01,-0.59,2.0948030934,0.0,0.0,0.0,2.01,-0.59,2.0948030934
2020-04-29 04:00:00,2.16,-0.66,2.258583627,0.0,0.0,0.0,2.16,-0.66,2.258583627,1.98,-0.61,2.0718349355,0.0,0.0,0.0,1.98,-0.61,2.0718349355
2020-04-29 04:30:00,2.11,-0.66,2.2108143296,0.0,0.0,0.0,2.11,-0.66,2.2108143296,1.9300000000000002,-0.61,2.0241047404,0.0,0.0,0.0,1.9300000000000002,-0.61,2.0241047404
2020-04-29 05:00:00,2.11,-0.66,2.2108143296,0.0,0.0,0.0,2.11,-0.66,2.2108143296,1.9300000000000002,-0.61,2.0241047404,0.0,0.0,0.0,1.9300000000000002,-0.61,2.0241047404
2020-04-29 05:30:00,2.16,-0.64,2.2528204545,0.0,0.0,0.0,2.16,-0.64,2.2528204545,1.98,-0.6000000000000001,2.0689127579,0.0,0.0,0.0,1.98,-0.6000000000000001,2.0689127579
2020-04-29 06:00:00,2.16,-0.64,2.2528204545,0.0,0.0,0.0,2.16,-0.64,2.2528204545,1.98,-0.6000000000000001,2.0689127579,0.0,0.0,0.0,1.98,-0.6000000000000001,2.0689127579
2020-04-29 06:30:00,2.33008,-0.59706,2.4053593183,0.01008,0.0029400000000000003,0.0105,2.32,-0.6000000000000001,2.3963305281,2.13008,-0.56706,2.2042680985,0.01008,0.0029400000000000003,0.0105,2.12,-0.5700000000000001,2.1952904136
2020-04-29 07:00:00,2.558,-0.546,2.6156222969,0.048,0.014,0.05,2.51,-0.56,2.5717114924,2.348,-0.556,2.4129318266,0.048,0.014,0.05,2.3,-0.5700000000000001,2.3695780215
2020-04-29 07:30:00,2.82696,-0.47422000000000003,2.8664590438,0.15696000000000002,0.04578,0.1635,2.67,-0.52,2.7201654361000003,2.60696,-0.49422000000000005,2.653392894,0.15696000000000002,0.04578,0.1635,2.45,-0.54,2.5088044962
2020-04-29 08:00:00,3.09864,-0.36998000000000003,3.1206497801,0.30864,0.09002,0.3215,2.79,-0.46,2.8276668828,2.86864,-0.39998000000000006,2.8963907627000003,0.30864,0.09002,0.3215,2.56,-0.49,2.6064727123
2020-04-29 08:30:00,3.22752,-0.24614000000000003,3.2368920665,0.52752,0.15386000000000002,0.5495,2.7,-0.4,2.7294688128,2.98752,-0.28614,3.0011917383,0.52752,0.15386000000000002,0.5495,2.46,-0.44,2.4990398155999998
2020-04-29 09:00:00,3.3057600000000003,-0.16832000000000003,3.3100424166,0.7257600000000001,0.21168,0.756,2.58,-0.38,2.6078343506,3.06576,-0.21832000000000001,3.0735237107,0.7257600000000001,0.21168,0.756,2.34,-0.43,2.3791805312
2020-04-29 09:30:00,3.33968,-0.10676000000000001,3.3413859699,0.7996800000000001,0.23324000000000003,0.833,2.54,-0.34,2.5626548734,3.09968,-0.14676,3.1031523649,0.7996800000000001,0.23324000000000003,0.833,2.3,-0.38,2.3311799587
2020-04-29 10:00:00,3.38424,-0.17918,3.3889800603999998,0.65424,0.19082000000000002,0.6815,2.73,-0.37,2.7549591649,3.13424,-0.20918,3.1412126082,0.65424,0.19082000000000002,0.6815,2.48,-0.4,2.5120509549
2020-04-29 10:30:00,3.22184,0.020120000000000002,3.2219028229,1.13184,0.33012,1.179,2.09,-0.31,2.112865353,3.00184,-0.019880000000000002,3.001905828,1.13184,0.33012,1.179,1.87,-0.35000000000000003,1.902472076
2020-04-29 11:00:00,3.15128,0.29204,3.1647832469,1.7212800000000001,0.50204,1.7930000000000001,1.43,-0.21,1.4453373309,2.94128,0.26204,2.9529295623,1.7212800000000001,0.50204,1.7930000000000001,1.22,-0.24,1.2433824834
2020-04-29 11:30:00,3.22384,0.08862,3.2250578057,1.26384,0.36862,1.3165,1.96,-0.28,1.9798989873,3.00384,0.048620000000000003,3.0042334546,1.26384,0.36862,1.3165,1.74,-0.32,1.7691806013
2020-04-29 12:00:00,3.4558400000000002,-0.40788,3.4798270359,0.7958400000000001,0.23212000000000002,0.8290000000000001,2.66,-0.64,2.7359093552,3.28584,-0.037880000000000004,3.2860583379,0.7958400000000001,0.23212000000000002,0.8290000000000001,2.49,-0.27,2.5045957758
2020-04-29 12:30:00,3.7188,-0.7466,3.7930047456000002,0.38880000000000003,0.1134,0.405,3.33,-0.86,3.439258641,3.5788,0.2634,3.5884800404,0.38880000000000003,0.1134,0.405,3.19,0.15,3.1935246985
2020-04-29 13:00:00,3.7724,-0.6793,3.8330732122,0.4824,0.14070000000000002,0.5025000000000001,3.29,-0.8200000000000001,3.3906489054,3.6224,0.2907,3.6340457138,0.4824,0.14070000000000002,0.5025000000000001,3.14,0.15,3.1435807609
2020-04-29 13:30:00,3.7196800000000003,-0.6592600000000001,3.7776504669,0.61968,0.18074,0.6455000000000001,3.1,-0.84,3.2117907777,3.56968,0.33074000000000003,3.5849692119,0.61968,0.18074,0.6455000000000001,2.95,0.15,2.9538110975
2020-04-29 14:00:00,3.64936,-0.77102,3.7299196037,0.33936000000000005,0.09898000000000001,0.35350000000000004,3.31,-0.87,3.4224260401,3.50936,0.27898,3.5204314295,0.33936000000000005,0.09898000000000001,0.35350000000000004,3.17,0.18,3.1751062974
2020-04-29 14:30:00,3.39376,0.04318,3.394034686,1.55376,0.45318,1.6185,1.8399999999999999,-0.41000000000000003,1.8851259905000002,3.19376,0.39318000000000003,3.2178709499,1.55376,0.45318,1.6185,1.6400000000000001,-0.06,1.641097194
2020-04-29 15:00:00,3.34328,-0.044460000000000006,3.3435756085,1.01328,0.29554,1.0555,2.33,-0.34,2.3546761985,3.09328,-0.08446000000000001,3.0944328479,1.01328,0.29554,1.0555,2.08,-0.38,2.1144266362
2020-04-29 15:30:00,3.37912,-0.08734,3.3802485486,0.9691200000000001,0.28266,1.0095,2.41,-0.37,2.438237068,3.13912,-0.12734,3.1417017443,0.9691200000000001,0.28266,1.0095,2.17,-0.41000000000000003,2.208393081
2020-04-29 16:00:00,3.23912,-0.10484,3.2408162243,0.90912,0.26516,0.9470000000000001,2.33,-0.37,2.3591947779,3.00912,-0.14484000000000002,3.0126038239,0.90912,0.26516,0.9470000000000001,2.1,-0.41000000000000003,2.139649504
2020-04-29 16:30:00,3.21088,0.18734,3.2163405681,1.67088,0.48734000000000005,1.7405,1.54,-0.30000000000000004,1.5689486926,3.00088,0.15734,3.0050019384,1.67088,0.48734000000000005,1.7405,1.33,-0.33,1.3703284278
2020-04-29 17:00:00,3.35928,0.11854,3.361370829,1.46928,0.42854000000000003,1.5305,1.8900000000000001,-0.31,1.9152545523,3.13928,0.07854000000000001,3.1402623218,1.46928,0.42854000000000003,1.5305,1.67,-0.35000000000000003,1.7062825088
2020-04-29 17:30:00,3.6761600000000003,-0.06112000000000001,3.6766680568,0.9561600000000001,0.27888,0.996,2.7199999999999998,-0.34,2.7411676344,3.43616,-0.10112,3.4376475677,0.9561600000000001,0.27888,0.996,2.48,-0.38,2.508944001
2020-04-29 18:00:00,3.83216,-0.12062,3.8340578308,0.75216,0.21938000000000002,0.7835000000000001,3.08,-0.34,3.0987094088,3.56216,-0.18062,3.5667362462,0.75216,0.21938000000000002,0.7835000000000001,2.81,-0.4,2.838326972
2020-04-29 18:30:00,3.9008000000000003,-0.6306,3.9514423949,0.5808,0.1694,0.605,3.32,-0.8,3.4150256222,3.7308,0.3194,3.7444472222,0.5808,0.1694,0.605,3.15,0.15,3.1535694062
2020-04-29 19:00:00,3.87528,-0.71596,3.9408620631,0.42528000000000005,0.12404000000000001,0.443,3.45,-0.84,3.5507886448,3.71528,0.27404,3.7253729209,0.42528000000000005,0.12404000000000001,0.443,3.29,0.15,3.2934176777
2020-04-29 19:30:00,3.7778400000000003,-0.8318800000000001,3.8683458222000002,0.26784,0.07812000000000001,0.279,3.51,-0.91,3.6260446771,3.60784,0.22812000000000002,3.6150447024,0.26784,0.07812000000000001,0.279,3.34,0.15,3.3433665668
2020-04-29 20:00:00,3.6072,-0.9229,3.7233904240999998,0.1272,0.0371,0.1325,3.48,-0.96,3.6099861496,3.4472,-0.46290000000000003,3.4781409187,0.1272,0.0371,0.1325,3.32,-0.5,3.3574395006
2020-04-29 20:30:00,3.57392,-0.48594000000000004,3.6068049365,0.013920000000000002,0.00406,0.0145,3.56,-0.49,3.5935636908,3.30392,-0.5159400000000001,3.3439619391,0.013920000000000002,0.00406,0.0145,3.29,-0.52,3.3308407347
2020-04-29 21:00:00,3.56,-0.52,3.5977770915000002,0.0,0.0,0.0,3.56,-0.52,3.5977770915000002,3.31,-0.55,3.3553837336,0.0,0.0,0.0,3.31,-0.55,3.3553837336
2020-04-29 21:30:00,3.58,-0.52,3.617568244,0.0,0.0,0.0,3.58,-0.52,3.617568244,3.32,-0.56,3.3668976818,0.0,0.0,0.0,3.32,-0.56,3.3668976818
2020-04-29 22:00:00,3.39,-0.5700000000000001,3.4375863626,0.0,0.0,0.0,3.39,-0.5700000000000001,3.4375863626,3.15,-0.59,3.2047776834,0.0,0.0,0.0,3.15,-0.59,3.2047776834
2020-04-29 22:30:00,3.2,-0.5700000000000001,3.2503692098,0.0,0.0,0.0,3.2,-0.5700000000000001,3.2503692098,2.9699999999999998,-0.59,3.0280356669,0.0,0.0,0.0,2.9699999999999998,-0.59,3.0280356669
2020-04-29 23:00:00,2.93,-0.6000000000000001,2.9908025679,0.0,0.0,0.0,2.93,-0.6000000000000001,2.9908025679,2.7199999999999998,-0.61,2.7875616585,0.0,0.0,0.0,2.7199999999999998,-0.61,2.7875616585
2020-04-29 23:30:00,2.68,-0.63,2.7530528509,0.0,0.0,0.0,2.68,-0.63,2.7530528509,2.47,-0.63,2.5490782648,0.0,0.0,0.0,2.47,-0.63,2.5490782648
2020-04-30 00:00:00,2.47,-0.62,2.5466252178,0.0,0.0,0.0,2.47,-0.62,2.5466252178,2.2800000000000002,-0.63,2.3654386485,0.0,0.0,0.0,2.2800000000000002,-0.63,2.3654386485
2020-04-30 00:30:00,2.31,-0.62,2.3917566766,0.0,0.0,0.0,2.31,-0.62,2.3917566766,2.12,-0.61,2.2060145058,0.0,0.0,0.0,2.12,-0.61,2.2060145058
2020-04-30 01:00:00,2.2,-0.63,2.2884274076,0.0,0.0,0.0,2.2,-0.63,2.2884274076,2.02,-0.62,2.1130073355,0.0,0.0,0.0,2.02,-0.62,2.1130073355
2020-04-30 01:30:00,2.27,-0.61,2.3505318547,0.0,0.0,0.0,2.27,-0.61,2.3505318547,2.08,-0.61,2.1676023621000002,0.0,0.0,0.0,2.08,-0.61,2.1676023621000002
2020-04-30 02:00:00,2.33,-0.61,2.4085265205,0.0,0.0,0.0,2.33,-0.61,2.4085265205,2.12,-0.61,2.2060145058,0.0,0.0,0.0,2.12,-0.61,2.2060145058
2020-04-30 02:30:00,2.33,-0.59,2.4035390573,0.0,0.0,0.0,2.33,-0.59,2.4035390573,2.12,-0.59,2.2005681085,0.0,0.0,0.0,2.12,-0.59,2.2005681085
2020-04-30 03:00:00,2.3,-0.59,2.3744683615,0.0,0.0,0.0,2.3,-0.59,2.3744683615,2.1,-0.59,2.1813069477,0.0,0.0,0.0,2.1,-0.59,2.1813069477
2020-04-30 03:30:00,2.27,-0.61,2.3505318547,0.0,0.0,0.0,2.27,-0.61,2.3505318547,2.07,-0.59,2.1524404754,0.0,0.0,0.0,2.07,-0.59,2.1524404754
2020-04-30 04:00:00,2.25,-0.59,2.3260696464,0.0,0.0,0.0,2.25,-0.59,2.3260696464,2.05,-0.58,2.1304694318,0.0,0.0,0.0,2.05,-0.58,2.1304694318
2020-04-30 04:30:00,2.2,-0.61,2.2830024091,0.0,0.0,0.0,2.2,-0.61,2.2830024091,2.01,-0.61,2.1005237442,0.0,0.0,0.0,2.01,-0.61,2.1005237442
2020-04-30 05:00:00,2.18,-0.61,2.2637358503,0.0,0.0,0.0,2.18,-0.61,2.2637358503,1.99,-0.61,2.0813937638,0.0,0.0,0.0,1.99,-0.61,2.0813937638
2020-04-30 05:30:00,2.2,-0.61,2.2830024091,0.0,0.0,0.0,2.2,-0.61,2.2830024091,2.01,-0.61,2.1005237442,0.0,0.0,0.0,2.01,-0.61,2.1005237442
2020-04-30 06:00:00,2.2124800000000002,-0.60636,2.2940663024,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.2,-0.61,2.2830024091,2.00248,-0.60636,2.0922711583,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.99,-0.61,2.0813937638
2020-04-30 06:30:00,2.3152,-0.5364,2.376526036,0.11520000000000001,0.033600000000000005,0.12,2.2,-0.5700000000000001,2.2726416348000003,2.1052,-0.5564,2.1774866245,0.11520000000000001,0.033600000000000005,0.12,1.99,-0.59,2.0756203892
2020-04-30 07:00:00,2.49832,-0.46174000000000004,2.5406311519,0.26832,0.07826000000000001,0.2795,2.23,-0.54,2.2944498251,2.27832,-0.48174000000000006,2.3286939365,0.26832,0.07826000000000001,0.2795,2.01,-0.56,2.08655218
