Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,2,N Current (RMS),A,50.8
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.45
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.72
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.31
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.64
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,1,N Current (RMS),A,24.6
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.4
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,39.2
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.3
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,transformer,,Temperature,C,21.6
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L3 Active Power,kW,11.47
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L2 Active Power,kW,15.7
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L1 Active Power,kW,8.73
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,N Current (RMS),A,84.4
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
531225,Rogerstone,2024-04-05T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.21
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.86
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.6
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.51
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.57
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.67
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.84
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,3,N Current (RMS),A,22.5
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.7
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.1
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,2,N Current (RMS),A,46.2
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.55
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.89
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.6
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.41
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,1,N Current (RMS),A,24.6
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,transformer,,Temperature,C,21.6
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L3 Active Power,kW,12.16
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L2 Active Power,kW,17.08
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L1 Active Power,kW,9.24
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,N Current (RMS),A,84.2
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
531225,Rogerstone,2024-04-05T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.5
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.96
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.67
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.52
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.88
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.4
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,3,N Current (RMS),A,28.8
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.8
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.6
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.2
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.75
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,2,N Current (RMS),A,12.2
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.11
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.66
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.46
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.25
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.49
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,1,N Current (RMS),A,22.9
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.7
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.2
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.3
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,transformer,,Temperature,C,21.5
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L3 Active Power,kW,11.74
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L2 Active Power,kW,16.08
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L1 Active Power,kW,14.84
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,N Current (RMS),A,45.9
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.9
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.0
531225,Rogerstone,2024-04-05T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.13
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.86
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.6
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.39
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.97
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.51
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.81
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,3,N Current (RMS),A,22.4
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,35.1
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,33.9
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.7
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.64
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,2,N Current (RMS),A,9.0
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.46
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.69
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.12
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.64
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,1,N Current (RMS),A,25.9
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,42.7
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.5
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,transformer,,Temperature,C,21.6
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.01
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L3 Active Power,kW,12.3
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L2 Active Power,kW,17.49
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L1 Active Power,kW,9.47
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,N Current (RMS),A,48.9
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.6
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.1
531225,Rogerstone,2024-04-05T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.71
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.65
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.47
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.34
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.34
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.5
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,3,N Current (RMS),A,19.4
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,36.1
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.2
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,23.8
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.59
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,2,N Current (RMS),A,10.3
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.31
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.05
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.82
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,1,N Current (RMS),A,25.4
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,42.4
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,18.0
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,transformer,,Temperature,C,21.6
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L3 Active Power,kW,12.27
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L2 Active Power,kW,17.25
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L1 Active Power,kW,9.35
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,N Current (RMS),A,46.6
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.3
531225,Rogerstone,2024-04-05T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.8
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.13
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-05T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.92
