Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-15 02:00:00,0.5700000000000001,-0.06,0.5731491952000001,0.5700000000000001,-0.06,0.5731491952000001
2020-06-15 02:30:00,0.55,-0.07,0.5544366510000001,0.55,-0.07,0.5544366510000001
2020-06-15 03:00:00,0.54,-0.07,0.5445181356000001,0.54,-0.07,0.5445181356000001
2020-06-15 03:30:00,0.55,-0.06,0.5532630477,0.55,-0.06,0.5532630477
2020-06-15 04:00:00,0.55,-0.06,0.5532630477,0.55,-0.06,0.5532630477
2020-06-15 04:30:00,0.55,-0.06,0.5532630477,0.55,-0.06,0.5532630477
2020-06-15 05:00:00,0.54,-0.06,0.5433231083,0.54,-0.06,0.5433231083
2020-06-15 05:30:00,0.5700000000000001,-0.06,0.5731491952000001,0.5700000000000001,-0.06,0.5731491952000001
2020-06-15 06:00:00,0.64,-0.03,0.6407027392,0.64,-0.03,0.6407027392
2020-06-15 06:30:00,0.72,0.06,0.7224956747,0.72,0.06,0.7224956747
2020-06-15 07:00:00,0.76,0.07,0.7632168761,0.76,0.07,0.7632168761
2020-06-15 07:30:00,0.81,0.08,0.8139410298,0.81,0.08,0.8139410298
2020-06-15 08:00:00,0.88,0.1,0.8856635930000001,0.88,0.1,0.8856635930000001
2020-06-15 08:30:00,0.81,0.09,0.8149846624,0.81,0.09,0.8149846624
2020-06-15 09:00:00,0.75,0.06,0.7523961722,0.75,0.06,0.7523961722
2020-06-15 09:30:00,0.81,0.04,0.8109870529000001,0.81,0.04,0.8109870529000001
2020-06-15 10:00:00,0.8,0.07,0.8030566605,0.8,0.07,0.8030566605
2020-06-15 10:30:00,0.81,0.08,0.8139410298,0.81,0.08,0.8139410298
2020-06-15 11:00:00,0.78,0.08,0.7840918314,0.78,0.08,0.7840918314
2020-06-15 11:30:00,0.8,0.08,0.8039900497,0.8,0.08,0.8039900497
2020-06-15 12:00:00,0.76,0.08,0.764198927,0.76,0.08,0.764198927
2020-06-15 12:30:00,0.78,0.08,0.7840918314,0.78,0.08,0.7840918314
2020-06-15 13:00:00,0.78,0.07,0.7831347266,0.78,0.07,0.7831347266
2020-06-15 13:30:00,0.7000000000000001,0.06,0.7025667228,0.7000000000000001,0.06,0.7025667228
2020-06-15 14:00:00,0.65,0.07,0.6537583651000001,0.65,0.07,0.6537583651000001
2020-06-15 14:30:00,0.65,0.08,0.6549045732000001,0.65,0.08,0.6549045732000001
2020-06-15 15:00:00,0.66,0.08,0.6648308055000001,0.66,0.08,0.6648308055000001
2020-06-15 15:30:00,0.71,0.08,0.7144928271000001,0.71,0.08,0.7144928271000001
2020-06-15 16:00:00,0.68,0.08,0.6846897107000001,0.68,0.08,0.6846897107000001
2020-06-15 16:30:00,0.71,0.08,0.7144928271000001,0.71,0.08,0.7144928271000001
2020-06-15 17:00:00,0.75,0.08,0.7542545989,0.75,0.08,0.7542545989
2020-06-15 17:30:00,0.84,0.07,0.8429116205,0.84,0.07,0.8429116205
2020-06-15 18:00:00,0.9400000000000001,0.06,0.9419129471000001,0.9400000000000001,0.06,0.9419129471000001
2020-06-15 18:30:00,1.06,0.07,1.0623088063,1.06,0.07,1.0623088063
2020-06-15 19:00:00,1.04,0.07,1.0423531072,1.04,0.07,1.0423531072
2020-06-15 19:30:00,0.9500000000000001,0.04,0.9508417324,0.9500000000000001,0.04,0.9508417324
2020-06-15 20:00:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2020-06-15 20:30:00,0.76,-0.06,0.7623647421,0.76,-0.06,0.7623647421
2020-06-15 21:00:00,0.75,-0.07,0.7532595834,0.75,-0.07,0.7532595834
2020-06-15 21:30:00,0.77,-0.06,0.7723341246000001,0.77,-0.06,0.7723341246000001
2020-06-15 22:00:00,0.76,-0.06,0.7623647421,0.76,-0.06,0.7623647421
2020-06-15 22:30:00,0.76,-0.05,0.7616429610000001,0.76,-0.05,0.7616429610000001
2020-06-15 23:00:00,0.73,-0.06,0.7324616031000001,0.73,-0.06,0.7324616031000001
2020-06-15 23:30:00,0.68,-0.06,0.6826419266,0.68,-0.06,0.6826419266
2020-06-16 00:00:00,0.6000000000000001,-0.06,0.6029925373,0.6000000000000001,-0.06,0.6029925373
2020-06-16 00:30:00,0.5700000000000001,-0.06,0.5731491952000001,0.5700000000000001,-0.06,0.5731491952000001
2020-06-16 01:00:00,0.48,-0.07,0.48507731340000004,0.48,-0.07,0.48507731340000004
2020-06-16 01:30:00,0.52,-0.07,0.5246903849,0.52,-0.07,0.5246903849
2020-06-16 02:00:00,0.54,-0.08,0.5458937626,0.54,-0.08,0.5458937626
2020-06-16 02:30:00,0.56,-0.08,0.5656854249000001,0.56,-0.08,0.5656854249000001
2020-06-16 03:00:00,0.5700000000000001,-0.07,0.5742821606,0.5700000000000001,-0.07,0.5742821606
2020-06-16 03:30:00,0.56,-0.06,0.5632051136,0.56,-0.06,0.5632051136
2020-06-16 04:00:00,0.56,-0.06,0.5632051136,0.56,-0.06,0.5632051136
2020-06-16 04:30:00,0.55,-0.06,0.5532630477,0.55,-0.06,0.5532630477
2020-06-16 05:00:00,0.49,-0.09,0.4981967483,0.49,-0.09,0.4981967483
2020-06-16 05:30:00,0.52,-0.07,0.5246903849,0.52,-0.07,0.5246903849
2020-06-16 06:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-06-16 06:30:00,0.75,0.08,0.7542545989,0.75,0.08,0.7542545989
2020-06-16 07:00:00,0.77,0.08,0.7741446893,0.77,0.08,0.7741446893
2020-06-16 07:30:00,0.8,0.07,0.8030566605,0.8,0.07,0.8030566605
2020-06-16 08:00:00,0.86,0.1,0.8657944329,0.86,0.1,0.8657944329
2020-06-16 08:30:00,0.8200000000000001,0.09,0.8249242389,0.8200000000000001,0.09,0.8249242389
2020-06-16 09:00:00,0.8200000000000001,0.07,0.8229823813,0.8200000000000001,0.07,0.8229823813
2020-06-16 09:30:00,0.8,0.07,0.8030566605,0.8,0.07,0.8030566605
2020-06-16 10:00:00,0.74,0.07,0.7433034374,0.74,0.07,0.7433034374
2020-06-16 10:30:00,0.72,0.07,0.7233947747,0.72,0.07,0.7233947747
2020-06-16 11:00:00,0.72,0.08,0.7244308111000001,0.72,0.08,0.7244308111000001
2020-06-16 11:30:00,0.73,0.08,0.7343704787,0.73,0.08,0.7343704787
2020-06-16 12:00:00,0.7000000000000001,0.07,0.7034912935000001,0.7000000000000001,0.07,0.7034912935000001
2020-06-16 12:30:00,0.73,0.04,0.7310950691,0.73,0.04,0.7310950691
2020-06-16 13:00:00,0.77,0.06,0.7723341246000001,0.77,0.06,0.7723341246000001
2020-06-16 13:30:00,0.7000000000000001,0.01,0.7000714249000001,0.7000000000000001,0.01,0.7000714249000001
2020-06-16 14:00:00,0.75,0.06,0.7523961722,0.75,0.06,0.7523961722
2020-06-16 14:30:00,0.76,0.06,0.7623647421,0.76,0.06,0.7623647421
2020-06-16 15:00:00,0.75,0.08,0.7542545989,0.75,0.08,0.7542545989
2020-06-16 15:30:00,0.79,0.08,0.7940403012,0.79,0.08,0.7940403012
2020-06-16 16:00:00,0.8,0.07,0.8030566605,0.8,0.07,0.8030566605
2020-06-16 16:30:00,0.89,0.08,0.8935882721,0.89,0.08,0.8935882721
2020-06-16 17:00:00,1.03,0.1,1.0348429833,1.03,0.1,1.0348429833
2020-06-16 17:30:00,1.06,0.08,1.0630145813,1.06,0.08,1.0630145813
2020-06-16 18:00:00,1.03,0.07,1.0323759005,1.03,0.07,1.0323759005
2020-06-16 18:30:00,1.08,0.08,1.0829589097,1.08,0.08,1.0829589097
2020-06-16 19:00:00,1.08,0.07,1.082266141,1.08,0.07,1.082266141
2020-06-16 19:30:00,1.02,0.07,1.0223991393,1.02,0.07,1.0223991393
2020-06-16 20:00:00,0.98,0.07,0.9824968193,0.98,0.07,0.9824968193
2020-06-16 20:30:00,0.93,0.07,0.9326306879,0.93,0.07,0.9326306879
2020-06-16 21:00:00,0.88,-0.02,0.8802272434,0.88,-0.02,0.8802272434
2020-06-16 21:30:00,0.84,-0.07,0.8429116205,0.84,-0.07,0.8429116205
2020-06-16 22:00:00,0.8300000000000001,-0.01,0.8300602388,0.8300000000000001,-0.01,0.8300602388
2020-06-16 22:30:00,0.8200000000000001,-0.02,0.8202438662,0.8200000000000001,-0.02,0.8202438662
2020-06-16 23:00:00,0.75,-0.04,0.7510659092,0.75,-0.04,0.7510659092
2020-06-16 23:30:00,0.68,-0.06,0.6826419266,0.68,-0.06,0.6826419266
2020-06-17 00:00:00,0.63,-0.06,0.6328506933,0.63,-0.06,0.6328506933
2020-06-17 00:30:00,0.58,-0.07,0.5842088668000001,0.58,-0.07,0.5842088668000001
2020-06-17 01:00:00,0.55,-0.07,0.5544366510000001,0.55,-0.07,0.5544366510000001
2020-06-17 01:30:00,0.5700000000000001,-0.06,0.5731491952000001,0.5700000000000001,-0.06,0.5731491952000001
2020-06-17 02:00:00,0.54,-0.06,0.5433231083,0.54,-0.06,0.5433231083
2020-06-17 02:30:00,0.56,-0.07,0.5643580424,0.56,-0.07,0.5643580424
2020-06-17 03:00:00,0.54,-0.07,0.5445181356000001,0.54,-0.07,0.5445181356000001
2020-06-17 03:30:00,0.52,-0.07,0.5246903849,0.52,-0.07,0.5246903849
2020-06-17 04:00:00,0.52,-0.06,0.5234500931,0.52,-0.06,0.5234500931
2020-06-17 04:30:00,0.51,-0.07,0.514781507,0.51,-0.07,0.514781507
2020-06-17 05:00:00,0.51,-0.08,0.51623638,0.51,-0.08,0.51623638
2020-06-17 05:30:00,0.52,-0.08,0.5261178575000001,0.52,-0.08,0.5261178575000001
2020-06-17 06:00:00,0.6000000000000001,-0.04,0.6013318551,0.6000000000000001,-0.04,0.6013318551
2020-06-17 06:30:00,0.71,0.06,0.7125307011,0.71,0.06,0.7125307011
2020-06-17 07:00:00,0.85,0.08,0.8537564055,0.85,0.08,0.8537564055
2020-06-17 07:30:00,0.9,0.07,0.9027181177,0.9,0.07,0.9027181177
2020-06-17 08:00:00,0.92,0.1,0.9254188241,0.92,0.1,0.9254188241
2020-06-17 08:30:00,0.92,0.11,0.9265527508,0.92,0.11,0.9265527508
2020-06-17 09:00:00,0.87,0.1,0.8757282684000001,0.87,0.1,0.8757282684000001
2020-06-17 09:30:00,0.8,0.08,0.8039900497,0.8,0.08,0.8039900497
2020-06-17 10:00:00,0.8200000000000001,0.08,0.8238931970000001,0.8200000000000001,0.08,0.8238931970000001
2020-06-17 10:30:00,0.8300000000000001,0.09,0.8348652586,0.8300000000000001,0.09,0.8348652586
2020-06-17 11:00:00,0.77,0.07,0.7731752712000001,0.77,0.07,0.7731752712000001
2020-06-17 11:30:00,0.76,0.06,0.7623647421,0.76,0.06,0.7623647421
2020-06-17 12:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2020-06-17 12:30:00,0.76,0.07,0.7632168761,0.76,0.07,0.7632168761
2020-06-17 13:00:00,0.78,0.08,0.7840918314,0.78,0.08,0.7840918314
2020-06-17 13:30:00,0.75,0.07,0.7532595834,0.75,0.07,0.7532595834
2020-06-17 14:00:00,0.71,0.07,0.7134423593,0.71,0.07,0.7134423593
2020-06-17 14:30:00,0.74,0.09,0.7454528825000001,0.74,0.09,0.7454528825000001
2020-06-17 15:00:00,0.75,0.09,0.7553806987,0.75,0.09,0.7553806987
2020-06-17 15:30:00,0.77,0.09,0.7752418977000001,0.77,0.09,0.7752418977000001
2020-06-17 16:00:00,0.76,0.1,0.7665507159,0.76,0.1,0.7665507159
2020-06-17 16:30:00,0.79,0.1,0.7963039621,0.79,0.1,0.7963039621
2020-06-17 17:00:00,0.84,0.08,0.8438009244,0.84,0.08,0.8438009244
2020-06-17 17:30:00,0.91,0.06,0.9119758769,0.91,0.06,0.9119758769
2020-06-17 18:00:00,1.0,0.02,1.00019998,1.0,0.02,1.00019998
2020-06-17 18:30:00,1.05,0.08,1.053043209,1.05,0.08,1.053043209
2020-06-17 19:00:00,1.07,0.08,1.0729864864,1.07,0.08,1.0729864864
2020-06-17 19:30:00,1.07,0.06,1.0716809227,1.07,0.06,1.0716809227
2020-06-17 20:00:00,0.96,0.04,0.9608329720000001,0.96,0.04,0.9608329720000001
2020-06-17 20:30:00,0.91,0.04,0.9108786966,0.91,0.04,0.9108786966
2020-06-17 21:00:00,0.86,-0.04,0.8609297300000001,0.86,-0.04,0.8609297300000001
2020-06-17 21:30:00,0.81,-0.07,0.8130190650000001,0.81,-0.07,0.8130190650000001
2020-06-17 22:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2020-06-17 22:30:00,0.8200000000000001,-0.03,0.820548597,0.8200000000000001,-0.03,0.820548597
2020-06-17 23:00:00,0.75,-0.05,0.7516648189,0.75,-0.05,0.7516648189
2020-06-17 23:30:00,0.68,-0.07,0.6835934464,0.68,-0.07,0.6835934464
2020-06-18 00:00:00,0.61,-0.08,0.6152235366000001,0.61,-0.08,0.6152235366000001
2020-06-18 00:30:00,0.58,-0.08,0.5854912467,0.58,-0.08,0.5854912467
2020-06-18 01:00:00,0.5700000000000001,-0.07,0.5742821606,0.5700000000000001,-0.07,0.5742821606
2020-06-18 01:30:00,0.59,-0.07,0.5941380311000001,0.59,-0.07,0.5941380311000001
2020-06-18 02:00:00,0.6000000000000001,-0.07,0.6040695324,0.6000000000000001,-0.07,0.6040695324
2020-06-18 02:30:00,0.62,-0.07,0.6239390996,0.62,-0.07,0.6239390996
2020-06-18 03:00:00,0.58,-0.08,0.5854912467,0.58,-0.08,0.5854912467
2020-06-18 03:30:00,0.56,-0.06,0.5632051136,0.56,-0.06,0.5632051136
2020-06-18 04:00:00,0.56,-0.06,0.5632051136,0.56,-0.06,0.5632051136
2020-06-18 04:30:00,0.55,-0.07,0.5544366510000001,0.55,-0.07,0.5544366510000001
2020-06-18 05:00:00,0.52,-0.09,0.5277309921000001,0.52,-0.09,0.5277309921000001
2020-06-18 05:30:00,0.55,-0.07,0.5544366510000001,0.55,-0.07,0.5544366510000001
2020-06-18 06:00:00,0.61,-0.04,0.6113100686,0.61,-0.04,0.6113100686
2020-06-18 06:30:00,0.68,0.05,0.6818357573,0.68,0.05,0.6818357573
2020-06-18 07:00:00,0.75,0.05,0.7516648189,0.75,0.05,0.7516648189
2020-06-18 07:30:00,0.79,0.05,0.7915806971,0.79,0.05,0.7915806971
2020-06-18 08:00:00,0.8300000000000001,0.07,0.8329465769000001,0.8300000000000001,0.07,0.8329465769000001
2020-06-18 08:30:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2020-06-18 09:00:00,0.84,0.08,0.8438009244,0.84,0.08,0.8438009244
2020-06-18 09:30:00,0.81,0.02,0.810246876,0.81,0.02,0.810246876
2020-06-18 10:00:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-18 10:30:00,0.93,0.08,0.9334345183,0.93,0.08,0.9334345183
2020-06-18 11:00:00,0.89,0.08,0.8935882721,0.89,0.08,0.8935882721
2020-06-18 11:30:00,0.85,0.08,0.8537564055,0.85,0.08,0.8537564055
2020-06-18 12:00:00,0.92,0.08,0.9234717104,0.92,0.08,0.9234717104
2020-06-18 12:30:00,0.92,0.08,0.9234717104,0.92,0.08,0.9234717104
2020-06-18 13:00:00,0.9500000000000001,0.08,0.9533624704,0.9500000000000001,0.08,0.9533624704
2020-06-18 13:30:00,0.9500000000000001,0.07,0.9525754563000001,0.9500000000000001,0.07,0.9525754563000001
2020-06-18 14:00:00,0.92,0.09,0.9243916919,0.92,0.09,0.9243916919
2020-06-18 14:30:00,0.87,0.09,0.8746427842000001,0.87,0.09,0.8746427842000001
2020-06-18 15:00:00,0.93,0.09,0.9343446901,0.93,0.09,0.9343446901
2020-06-18 15:30:00,0.97,0.07,0.9725224933000001,0.97,0.07,0.9725224933000001
2020-06-18 16:00:00,0.9500000000000001,0.07,0.9525754563000001,0.9500000000000001,0.07,0.9525754563000001
2020-06-18 16:30:00,0.98,0.09,0.9841239759,0.98,0.09,0.9841239759
2020-06-18 17:00:00,1.05,0.1,1.0547511555,1.05,0.1,1.0547511555
2020-06-18 17:30:00,1.1400000000000001,0.09,1.1435471132,1.1400000000000001,0.09,1.1435471132
2020-06-18 18:00:00,1.2,0.08,1.2026637103,1.2,0.08,1.2026637103
2020-06-18 18:30:00,1.15,0.07,1.1521284651,1.15,0.07,1.1521284651
2020-06-18 19:00:00,1.13,0.06,1.1315917992,1.13,0.06,1.1315917992
2020-06-18 19:30:00,1.04,0.04,1.0407689465,1.04,0.04,1.0407689465
2020-06-18 20:00:00,0.9500000000000001,0.01,0.9500526301000001,0.9500000000000001,0.01,0.9500526301000001
2020-06-18 20:30:00,0.93,0.01,0.9300537619,0.93,0.01,0.9300537619
2020-06-18 21:00:00,0.86,-0.07,0.8628441342000001,0.86,-0.07,0.8628441342000001
2020-06-18 21:30:00,0.84,-0.07,0.8429116205,0.84,-0.07,0.8429116205
2020-06-18 22:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2020-06-18 22:30:00,0.77,-0.07,0.7731752712000001,0.77,-0.07,0.7731752712000001
2020-06-18 23:00:00,0.7000000000000001,-0.08,0.7045565982,0.7000000000000001,-0.08,0.7045565982
2020-06-18 23:30:00,0.65,-0.11,0.6592419890000001,0.65,-0.11,0.6592419890000001
2020-06-19 00:00:00,0.64,-0.1,0.6477653896000001,0.64,-0.1,0.6477653896000001
2020-06-19 00:30:00,0.56,-0.1,0.5688585061,0.56,-0.1,0.5688585061
2020-06-19 01:00:00,0.53,-0.09,0.5375872022,0.53,-0.09,0.5375872022
2020-06-19 01:30:00,0.6000000000000001,-0.06,0.6029925373,0.6000000000000001,-0.06,0.6029925373
2020-06-19 02:00:00,0.6000000000000001,-0.07,0.6040695324,0.6000000000000001,-0.07,0.6040695324
2020-06-19 02:30:00,0.61,-0.08,0.6152235366000001,0.61,-0.08,0.6152235366000001
2020-06-19 03:00:00,0.58,-0.08,0.5854912467,0.58,-0.08,0.5854912467
2020-06-19 03:30:00,0.5700000000000001,-0.08,0.5755866572,0.5700000000000001,-0.08,0.5755866572
2020-06-19 04:00:00,0.5700000000000001,-0.08,0.5755866572,0.5700000000000001,-0.08,0.5755866572
2020-06-19 04:30:00,0.5700000000000001,-0.08,0.5755866572,0.5700000000000001,-0.08,0.5755866572
2020-06-19 05:00:00,0.56,-0.07,0.5643580424,0.56,-0.07,0.5643580424
2020-06-19 05:30:00,0.62,-0.05,0.6220128616,0.62,-0.05,0.6220128616
2020-06-19 06:00:00,0.71,0.03,0.7106335202,0.71,0.03,0.7106335202
2020-06-19 06:30:00,0.77,0.07,0.7731752712000001,0.77,0.07,0.7731752712000001
2020-06-19 07:00:00,0.8300000000000001,0.06,0.8321658489,0.8300000000000001,0.06,0.8321658489
2020-06-19 07:30:00,0.88,0.09,0.8845903006,0.88,0.09,0.8845903006
2020-06-19 08:00:00,0.93,0.09,0.9343446901,0.93,0.09,0.9343446901
2020-06-19 08:30:00,0.9400000000000001,0.09,0.9442986816000001,0.9400000000000001,0.09,0.9442986816000001
2020-06-19 09:00:00,0.92,0.09,0.9243916919,0.92,0.09,0.9243916919
2020-06-19 09:30:00,0.85,0.05,0.8514693183,0.85,0.05,0.8514693183
2020-06-19 10:00:00,0.89,0.06,0.8920201791000001,0.89,0.06,0.8920201791000001
2020-06-19 10:30:00,0.8,-0.04,0.8009993758,0.8,-0.04,0.8009993758
2020-06-19 11:00:00,0.85,0.08,0.8537564055,0.85,0.08,0.8537564055
2020-06-19 11:30:00,0.85,0.05,0.8514693183,0.85,0.05,0.8514693183
2020-06-19 12:00:00,0.85,0.06,0.8521150157,0.85,0.06,0.8521150157
2020-06-19 12:30:00,0.86,0.01,0.8600581376,0.86,0.01,0.8600581376
2020-06-19 13:00:00,0.93,0.05,0.9313431162,0.93,0.05,0.9313431162
2020-06-19 13:30:00,0.88,0.05,0.8814193100000001,0.88,0.05,0.8814193100000001
2020-06-19 14:00:00,0.87,0.04,0.8709190548,0.87,0.04,0.8709190548
2020-06-19 14:30:00,0.85,0.06,0.8521150157,0.85,0.06,0.8521150157
2020-06-19 15:00:00,0.84,0.06,0.8421401309000001,0.84,0.06,0.8421401309000001
2020-06-19 15:30:00,0.87,0.08,0.8736704184,0.87,0.08,0.8736704184
2020-06-19 16:00:00,0.87,0.08,0.8736704184,0.87,0.08,0.8736704184
2020-06-19 16:30:00,0.87,0.1,0.8757282684000001,0.87,0.1,0.8757282684000001
2020-06-19 17:00:00,0.9400000000000001,0.1,0.9453041838,0.9400000000000001,0.1,0.9453041838
2020-06-19 17:30:00,1.03,0.12,1.0369667304,1.03,0.12,1.0369667304
2020-06-19 18:00:00,1.15,0.12,1.1562439189,1.15,0.12,1.1562439189
2020-06-19 18:30:00,1.1400000000000001,0.1,1.1443775601,1.1400000000000001,0.1,1.1443775601
2020-06-19 19:00:00,1.11,0.1,1.1144954015,1.11,0.1,1.1144954015
2020-06-19 19:30:00,1.0,0.06,1.0017983829,1.0,0.06,1.0017983829
2020-06-19 20:00:00,0.96,0.03,0.9604686356000001,0.96,0.03,0.9604686356000001
2020-06-19 20:30:00,0.9,0.04,0.9008884504,0.9,0.04,0.9008884504
2020-06-19 21:00:00,0.9,0.01,0.9000555538,0.9,0.01,0.9000555538
2020-06-19 21:30:00,0.84,-0.06,0.8421401309000001,0.84,-0.06,0.8421401309000001
2020-06-19 22:00:00,0.84,0.0,0.84,0.84,0.0,0.84
2020-06-19 22:30:00,0.87,0.04,0.8709190548,0.87,0.04,0.8709190548
2020-06-19 23:00:00,0.8300000000000001,-0.05,0.8315046602,0.8300000000000001,-0.05,0.8315046602
2020-06-19 23:30:00,0.76,-0.08,0.764198927,0.76,-0.08,0.764198927
2020-06-20 00:00:00,0.7000000000000001,-0.08,0.7045565982,0.7000000000000001,-0.08,0.7045565982
2020-06-20 00:30:00,0.64,-0.09,0.6462971453,0.64,-0.09,0.6462971453
2020-06-20 01:00:00,0.61,-0.08,0.6152235366000001,0.61,-0.08,0.6152235366000001
2020-06-20 01:30:00,0.62,-0.07,0.6239390996,0.62,-0.07,0.6239390996
2020-06-20 02:00:00,0.63,-0.07,0.6338769597,0.63,-0.07,0.6338769597
2020-06-20 02:30:00,0.63,-0.08,0.6350590524,0.63,-0.08,0.6350590524
2020-06-20 03:00:00,0.6000000000000001,-0.07,0.6040695324,0.6000000000000001,-0.07,0.6040695324
2020-06-20 03:30:00,0.6000000000000001,-0.07,0.6040695324,0.6000000000000001,-0.07,0.6040695324
2020-06-20 04:00:00,0.59,-0.07,0.5941380311000001,0.59,-0.07,0.5941380311000001
2020-06-20 04:30:00,0.59,-0.06,0.5930430001,0.59,-0.06,0.5930430001
2020-06-20 05:00:00,0.6000000000000001,-0.08,0.605309838,0.6000000000000001,-0.08,0.605309838
2020-06-20 05:30:00,0.6000000000000001,-0.07,0.6040695324,0.6000000000000001,-0.07,0.6040695324
2020-06-20 06:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2020-06-20 06:30:00,0.75,0.07,0.7532595834,0.75,0.07,0.7532595834
2020-06-20 07:00:00,0.79,0.06,0.7922752047,0.79,0.06,0.7922752047
2020-06-20 07:30:00,0.8200000000000001,0.07,0.8229823813,0.8200000000000001,0.07,0.8229823813
2020-06-20 08:00:00,0.8200000000000001,0.09,0.8249242389,0.8200000000000001,0.09,0.8249242389
2020-06-20 08:30:00,0.84,0.1,0.8459314393,0.84,0.1,0.8459314393
2020-06-20 09:00:00,0.88,0.07,0.8827797007,0.88,0.07,0.8827797007
2020-06-20 09:30:00,0.9,0.01,0.9000555538,0.9,0.01,0.9000555538
2020-06-20 10:00:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-20 10:30:00,0.87,0.07,0.872811549,0.87,0.07,0.872811549
2020-06-20 11:00:00,0.85,0.06,0.8521150157,0.85,0.06,0.8521150157
2020-06-20 11:30:00,0.8,0.05,0.8015609771000001,0.8,0.05,0.8015609771000001
2020-06-20 12:00:00,0.78,0.06,0.7823042886,0.78,0.06,0.7823042886
2020-06-20 12:30:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-20 13:00:00,0.8300000000000001,0.04,0.8309632964,0.8300000000000001,0.04,0.8309632964
2020-06-20 13:30:00,0.79,0.07,0.7930952024,0.79,0.07,0.7930952024
2020-06-20 14:00:00,0.8200000000000001,0.09,0.8249242389,0.8200000000000001,0.09,0.8249242389
2020-06-20 14:30:00,0.78,0.07,0.7831347266,0.78,0.07,0.7831347266
2020-06-20 15:00:00,0.79,0.06,0.7922752047,0.79,0.06,0.7922752047
2020-06-20 15:30:00,0.8300000000000001,0.07,0.8329465769000001,0.8300000000000001,0.07,0.8329465769000001
2020-06-20 16:00:00,0.79,0.07,0.7930952024,0.79,0.07,0.7930952024
2020-06-20 16:30:00,0.81,0.09,0.8149846624,0.81,0.09,0.8149846624
2020-06-20 17:00:00,0.84,0.09,0.8448076704,0.84,0.09,0.8448076704
2020-06-20 17:30:00,0.91,0.06,0.9119758769,0.91,0.06,0.9119758769
2020-06-20 18:00:00,0.98,0.06,0.9818350167000001,0.98,0.06,0.9818350167000001
2020-06-20 18:30:00,1.03,0.08,1.0331021247,1.03,0.08,1.0331021247
2020-06-20 19:00:00,1.02,0.09,1.02396289,1.02,0.09,1.02396289
2020-06-20 19:30:00,0.98,0.06,0.9818350167000001,0.98,0.06,0.9818350167000001
2020-06-20 20:00:00,0.92,0.02,0.9202173656,0.92,0.02,0.9202173656
2020-06-20 20:30:00,0.87,-0.04,0.8709190548,0.87,-0.04,0.8709190548
2020-06-20 21:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2020-06-20 21:30:00,0.85,-0.07,0.8528774824,0.85,-0.07,0.8528774824
2020-06-20 22:00:00,0.85,-0.06,0.8521150157,0.85,-0.06,0.8521150157
2020-06-20 22:30:00,0.8200000000000001,-0.05,0.8215229759,0.8200000000000001,-0.05,0.8215229759
2020-06-20 23:00:00,0.8,-0.04,0.8009993758,0.8,-0.04,0.8009993758
2020-06-20 23:30:00,0.75,-0.06,0.7523961722,0.75,-0.06,0.7523961722
2020-06-21 00:00:00,0.7000000000000001,-0.08,0.7045565982,0.7000000000000001,-0.08,0.7045565982
2020-06-21 00:30:00,0.63,-0.07,0.6338769597,0.63,-0.07,0.6338769597
2020-06-21 01:00:00,0.6000000000000001,-0.08,0.605309838,0.6000000000000001,-0.08,0.605309838
2020-06-21 01:30:00,0.62,-0.07,0.6239390996,0.62,-0.07,0.6239390996
2020-06-21 02:00:00,0.63,-0.07,0.6338769597,0.63,-0.07,0.6338769597
2020-06-21 02:30:00,0.63,-0.08,0.6350590524,0.63,-0.08,0.6350590524
2020-06-21 03:00:00,0.59,-0.08,0.5953990259,0.59,-0.08,0.5953990259
2020-06-21 03:30:00,0.59,-0.07,0.5941380311000001,0.59,-0.07,0.5941380311000001
2020-06-21 04:00:00,0.61,-0.05,0.6120457499,0.61,-0.05,0.6120457499
2020-06-21 04:30:00,0.5700000000000001,-0.07,0.5742821606,0.5700000000000001,-0.07,0.5742821606
2020-06-21 05:00:00,0.52,-0.09,0.5277309921000001,0.52,-0.09,0.5277309921000001
2020-06-21 05:30:00,0.5700000000000001,-0.09,0.5770615219,0.5700000000000001,-0.09,0.5770615219
2020-06-21 06:00:00,0.63,-0.03,0.6307138812,0.63,-0.03,0.6307138812
2020-06-21 06:30:00,0.68,0.05,0.6818357573,0.68,0.05,0.6818357573
