Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.55
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.5
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.06
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.68
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.46
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,9.15
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.5
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.4
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.8
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.03
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.13
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.98
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.21
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.8
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,transformer,,Temperature,C,23.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.77
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L3 Active Power,kW,46.55
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L2 Active Power,kW,47.66
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L1 Active Power,kW,43.62
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,N Current (RMS),A,58.4
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,195.2
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,198.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,184.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.78
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.54
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-2.27
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0110,L3 Active Power,kW,29.19
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0110,L2 Active Power,kW,23.11
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0110,L1 Active Power,kW,27.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0110,N Current (RMS),A,34.1
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,122.2
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,97.9
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,116.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.67
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.71
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,10.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.22
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,9.61
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,20.3
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.86
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.77
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.52
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.77
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.33
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.3
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,transformer,,Temperature,C,24.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L3 Active Power,kW,47.19
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L2 Active Power,kW,46.95
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L1 Active Power,kW,44.83
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,N Current (RMS),A,56.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,197.8
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,196.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,189.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.33
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.68
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-1.73
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0110,L3 Active Power,kW,29.28
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0110,L2 Active Power,kW,25.36
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0110,L1 Active Power,kW,28.76
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0110,N Current (RMS),A,31.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,122.4
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,107.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,120.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.18
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.43
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.16
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,14.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.99
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,35.4
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,61.1
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.9
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.79
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.91
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.06
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.25
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.12
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.2
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.4
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,transformer,,Temperature,C,23.8
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L3 Active Power,kW,52.34
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L2 Active Power,kW,51.35
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L1 Active Power,kW,47.41
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,N Current (RMS),A,60.5
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,218.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,213.9
512059,Kennerleigh Rd Rumney,2024-03-30T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,199.3
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.39
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.47
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-1.48
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0110,L3 Active Power,kW,29.01
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0110,L2 Active Power,kW,23.44
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0110,L1 Active Power,kW,33.47
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0110,N Current (RMS),A,52.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,121.2
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,98.9
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,141.8
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.82
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.48
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,15.81
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.94
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.32
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,42.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,66.1
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.2
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.5
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.84
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.37
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.78
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.44
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.93
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.4
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.8
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.1
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.5
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,transformer,,Temperature,C,23.5
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.29
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L3 Active Power,kW,54.64
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L2 Active Power,kW,45.89
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L1 Active Power,kW,51.69
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,N Current (RMS),A,66.9
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,227.5
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,190.8
512059,Kennerleigh Rd Rumney,2024-03-30T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,218.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.61
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-3.98
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-2.43
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0110,L3 Active Power,kW,31.1
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0110,L2 Active Power,kW,23.03
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0110,L1 Active Power,kW,27.29
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0110,N Current (RMS),A,38.3
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0110,L3 Current (RMS),A,129.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0110,L2 Current (RMS),A,96.8
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0110,L1 Current (RMS),A,114.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.79
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.94
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.76
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.53
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.29
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.1
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.1
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.3
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.06
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.3
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.84
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.29
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.68
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.4
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.1
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.39
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.25
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.97
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.69
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.74
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,43.8
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.7
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.0
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,transformer,,Temperature,C,23.6
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L3 Active Power,kW,48.68
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L2 Active Power,kW,46.53
512059,Kennerleigh Rd Rumney,2024-03-30T14:10:00.000+00:00,busbar,,L1 Active Power,kW,43.99
