Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.55
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.05
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.21
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,feeder,1,N Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.81
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.66
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,49.38
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-41.0
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.29
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L3 Active Power,kW,-32.53
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L2 Active Power,kW,-23.64
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L1 Active Power,kW,64.83
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,N Current (RMS),A,69.4
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,248.8
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,198.3
587062,Llys Onnen Rd,2024-03-26T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,275.2
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,11.1
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.31
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.48
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,-6.88
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,-2.49
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,21.28
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,4,N Current (RMS),A,44.0
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,56.0
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,25.2
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,92.2
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,10.85
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-12.57
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.81
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,-7.41
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,-5.34
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,21.79
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,3,N Current (RMS),A,30.2
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,56.1
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,57.5
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,93.2
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,28.71
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-26.3
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.89
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,-20.03
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,-16.63
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,18.48
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,2,N Current (RMS),A,49.4
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,148.9
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,130.9
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,78.3
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.62
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.05
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.34
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,1,N Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.49
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.37
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.47
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,50.45
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-44.43
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.8
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L3 Active Power,kW,-34.27
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L2 Active Power,kW,-24.51
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L1 Active Power,kW,61.22
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,N Current (RMS),A,64.4
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,258.5
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,212.0
587062,Llys Onnen Rd,2024-03-26T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,260.4
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,10.4
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.67
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.88
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,-6.16
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,-2.63
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.38
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,4,N Current (RMS),A,37.8
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,52.1
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,27.0
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,88.0
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,10.33
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-11.4
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.19
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,-7.29
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,-4.14
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,21.06
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,3,N Current (RMS),A,30.1
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,53.6
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,51.3
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,90.0
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,26.65
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-31.68
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.43
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,-19.54
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,-19.41
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,19.88
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,2,N Current (RMS),A,46.2
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,139.9
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,156.7
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,84.5
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.84
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.14
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.43
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,1,N Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.6
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.1
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.04
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.96
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.02
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,47.2
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-49.08
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.34
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L3 Active Power,kW,-32.96
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L2 Active Power,kW,-26.31
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L1 Active Power,kW,60.89
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,N Current (RMS),A,45.1
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,242.5
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,234.1
587062,Llys Onnen Rd,2024-03-26T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,259.2
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,11.01
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.94
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.7
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,-6.42
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,-2.67
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.57
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,4,N Current (RMS),A,35.5
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,55.3
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,29.0
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,84.3
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.03
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.26
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.21
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,-7.51
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,-5.38
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.44
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,3,N Current (RMS),A,23.3
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,56.9
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,60.6
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,76.3
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,26.1
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-28.33
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.6
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,-18.76
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,-17.64
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,19.38
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,2,N Current (RMS),A,41.3
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,136.7
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,140.0
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,82.6
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.72
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.1
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.4
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,1,N Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.6
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.01
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.94
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.96
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,47.97
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-47.83
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.24
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L3 Active Power,kW,-32.65
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L2 Active Power,kW,-25.78
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L1 Active Power,kW,55.98
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,N Current (RMS),A,51.4
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,245.7
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,228.1
587062,Llys Onnen Rd,2024-03-26T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,239.8
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,8.65
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-7.94
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.01
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,-5.21
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,-3.36
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,19.8
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,4,N Current (RMS),A,34.6
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.9
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.8
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,86.5
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.16
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-12.16
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.26
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,-7.66
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,-5.09
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.75
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,3,N Current (RMS),A,30.1
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,57.3
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,55.9
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,89.9
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,28.47
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-30.71
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.42
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,-20.37
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,-18.97
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,18.4
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,2,N Current (RMS),A,52.2
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,148.1
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,151.4
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,77.8
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.81
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.11
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.46
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,1,N Current (RMS),A,0.6
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.6
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.0
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.01
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.93
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.08
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,48.1
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-51.14
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.51
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L3 Active Power,kW,-33.2
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L2 Active Power,kW,-27.54
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L1 Active Power,kW,58.48
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,N Current (RMS),A,47.2
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,246.1
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,243.6
587062,Llys Onnen Rd,2024-03-26T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,250.2
587062,Llys Onnen Rd,2024-03-26T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,12.5
587062,Llys Onnen Rd,2024-03-26T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-7.24
587062,Llys Onnen Rd,2024-03-26T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.83
