Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.64
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.07
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.69
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,20.0,N Current (RMS),A,7.8
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,20.0,L3 Current (RMS),A,3.0
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,20.0,L2 Current (RMS),A,5.2
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,20.0,L1 Current (RMS),A,7.4
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.84
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.7
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,10.0,L1 Active Power,kW,3.98
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,10.0,N Current (RMS),A,12.7
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,10.0,L3 Current (RMS),A,17.0
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,10.0,L2 Current (RMS),A,17.0
604088,Priory Cottage,2023-08-11 18:40:00+00:00,feeder,10.0,L1 Current (RMS),A,18.2
604088,Priory Cottage,2023-08-11 18:40:00+00:00,transformer,,Temperature,C,32.4
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.22
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.28
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.19
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.25
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L1 Voltage THD,%,2.32
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.15
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L3 Active Power,kW,33.62
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L2 Active Power,kW,35.86
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L1 Active Power,kW,26.14
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,N Current (RMS),A,57.7
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L3 Current (RMS),A,143.0
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L2 Current (RMS),A,152.8
604088,Priory Cottage,2023-08-11 18:40:00+00:00,busbar,,L1 Current (RMS),A,112.8
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.33
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.34
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.48
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,50.0,L3 Active Power,kW,18.32
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,50.0,L2 Active Power,kW,26.45
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,50.0,L1 Active Power,kW,16.11
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,50.0,N Current (RMS),A,51.1
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,50.0,L3 Current (RMS),A,77.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,50.0,L2 Current (RMS),A,112.4
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,50.0,L1 Current (RMS),A,69.5
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.07
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.5
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.37
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,40.0,L3 Active Power,kW,9.82
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,40.0,L2 Active Power,kW,5.96
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,40.0,L1 Active Power,kW,7.64
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,40.0,N Current (RMS),A,25.8
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,40.0,L3 Current (RMS),A,42.4
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,40.0,L2 Current (RMS),A,26.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,40.0,L1 Current (RMS),A,33.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.62
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.39
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.59
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.93
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.59
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,30.0,N Current (RMS),A,16.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,30.0,L3 Current (RMS),A,12.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,30.0,L2 Current (RMS),A,13.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,30.0,L1 Current (RMS),A,25.8
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.51
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.21
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,20.0,N Current (RMS),A,8.9
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,20.0,L3 Current (RMS),A,2.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,20.0,L2 Current (RMS),A,5.8
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,20.0,L1 Current (RMS),A,11.2
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.8
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.4
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.0
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,10.0,N Current (RMS),A,13.3
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,10.0,L3 Current (RMS),A,17.0
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,10.0,L2 Current (RMS),A,11.0
604088,Priory Cottage,2023-08-11 18:30:00+00:00,feeder,10.0,L1 Current (RMS),A,9.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,transformer,,Temperature,C,32.4
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.26
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.92
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.25
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.81
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L1 Voltage THD,%,2.35
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.58
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L3 Active Power,kW,35.04
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L2 Active Power,kW,38.95
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L1 Active Power,kW,33.94
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,N Current (RMS),A,58.9
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L3 Current (RMS),A,148.8
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L2 Current (RMS),A,165.6
604088,Priory Cottage,2023-08-11 18:30:00+00:00,busbar,,L1 Current (RMS),A,145.6
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.26
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.23
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.24
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,50.0,L3 Active Power,kW,17.18
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,50.0,L2 Active Power,kW,25.62
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,50.0,L1 Active Power,kW,18.4
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,50.0,N Current (RMS),A,44.2
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,50.0,L3 Current (RMS),A,73.2
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,50.0,L2 Current (RMS),A,107.5
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,50.0,L1 Current (RMS),A,77.9
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.95
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.9
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.24
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,40.0,L3 Active Power,kW,5.68
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,40.0,L2 Active Power,kW,9.48
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,40.0,L1 Active Power,kW,7.06
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,40.0,N Current (RMS),A,21.9
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,40.0,L3 Current (RMS),A,25.4
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,40.0,L2 Current (RMS),A,40.6
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,40.0,L1 Current (RMS),A,31.2
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.58
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,30.0,L3 Active Power,kW,3.3
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.0
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,30.0,L1 Active Power,kW,3.01
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,30.0,N Current (RMS),A,10.8
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,30.0,L3 Current (RMS),A,15.5
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,30.0,L2 Current (RMS),A,9.5
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,30.0,L1 Current (RMS),A,13.3
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.41
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.37
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.25
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,20.0,N Current (RMS),A,9.7
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,20.0,L3 Current (RMS),A,2.2
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,20.0,L2 Current (RMS),A,6.4
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,20.0,L1 Current (RMS),A,13.7
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.88
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.16
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.81
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,10.0,N Current (RMS),A,13.2
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,10.0,L3 Current (RMS),A,17.1
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,10.0,L2 Current (RMS),A,9.9
604088,Priory Cottage,2023-08-11 18:20:00+00:00,feeder,10.0,L1 Current (RMS),A,8.9
604088,Priory Cottage,2023-08-11 18:20:00+00:00,transformer,,Temperature,C,32.4
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.2
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.25
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.21
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.18
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.3
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.86
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.46
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L3 Active Power,kW,30.46
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L2 Active Power,kW,40.63
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L1 Active Power,kW,33.52
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,N Current (RMS),A,36.5
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L3 Current (RMS),A,130.6
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L2 Current (RMS),A,170.9
604088,Priory Cottage,2023-08-11 18:20:00+00:00,busbar,,L1 Current (RMS),A,142.8
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.75
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.81
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.48
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,50.0,L3 Active Power,kW,11.9
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,50.0,L2 Active Power,kW,20.02
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,50.0,L1 Active Power,kW,10.72
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,50.0,N Current (RMS),A,46.3
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,50.0,L3 Current (RMS),A,52.5
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,50.0,L2 Current (RMS),A,84.9
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,50.0,L1 Current (RMS),A,47.9
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.7
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.21
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.06
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,40.0,L3 Active Power,kW,6.95
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,40.0,L2 Active Power,kW,7.99
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,40.0,L1 Active Power,kW,8.03
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,40.0,N Current (RMS),A,17.2
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,40.0,L3 Current (RMS),A,30.4
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,40.0,L2 Current (RMS),A,33.9
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,40.0,L1 Current (RMS),A,35.1
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.65
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.29
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,30.0,L3 Active Power,kW,2.29
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.84
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.01
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,30.0,N Current (RMS),A,9.3
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,30.0,L3 Current (RMS),A,11.2
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,30.0,L2 Current (RMS),A,8.9
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,30.0,L1 Current (RMS),A,13.1
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.23
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.87
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.38
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.8
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,20.0,N Current (RMS),A,8.8
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,20.0,L3 Current (RMS),A,5.8
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,20.0,L2 Current (RMS),A,6.2
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,20.0,L1 Current (RMS),A,12.1
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.1
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,10.0,L2 Active Power,kW,3.14
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.69
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,10.0,N Current (RMS),A,16.0
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,10.0,L3 Current (RMS),A,18.2
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,10.0,L2 Current (RMS),A,14.6
604088,Priory Cottage,2023-08-11 18:10:00+00:00,feeder,10.0,L1 Current (RMS),A,8.6
604088,Priory Cottage,2023-08-11 18:10:00+00:00,transformer,,Temperature,C,32.5
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.33
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.15
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.28
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.2
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.42
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.94
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L3 Active Power,kW,26.11
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L2 Active Power,kW,34.37
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L1 Active Power,kW,26.26
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,N Current (RMS),A,42.1
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L3 Current (RMS),A,113.3
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L2 Current (RMS),A,145.2
604088,Priory Cottage,2023-08-11 18:10:00+00:00,busbar,,L1 Current (RMS),A,113.5
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.68
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.93
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,50.0,L3 Active Power,kW,16.1
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,50.0,L2 Active Power,kW,23.34
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,50.0,L1 Active Power,kW,10.13
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,50.0,N Current (RMS),A,55.8
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,50.0,L3 Current (RMS),A,68.9
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,50.0,L2 Current (RMS),A,97.8
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,50.0,L1 Current (RMS),A,44.0
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.16
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.27
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.42
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,40.0,L3 Active Power,kW,6.74
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,40.0,L2 Active Power,kW,15.91
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,40.0,L1 Active Power,kW,9.74
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,40.0,N Current (RMS),A,37.2
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,40.0,L3 Current (RMS),A,29.8
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,40.0,L2 Current (RMS),A,66.7
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,40.0,L1 Current (RMS),A,41.6
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.71
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.91
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.08
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,30.0,L1 Active Power,kW,3.65
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,30.0,N Current (RMS),A,10.9
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,30.0,L3 Current (RMS),A,9.5
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,30.0,L2 Current (RMS),A,9.7
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,30.0,L1 Current (RMS),A,15.9
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.08
604088,Priory Cottage,2023-08-11 18:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
