Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-05-30 11:00:00,1.794,0.5682948179,1.8818594528,0.065,0,0.065,1.729,0.5682948179,1.82
2020-05-30 11:30:00,1.7485,0.5526823229,1.8337693421,0.067,0,0.067,1.6815,0.5526823229,1.77
2020-05-30 12:00:00,1.736,0.5495598239,1.8209096628,0.064,0,0.064,1.6720000000000002,0.5495598239,1.76
2020-05-30 12:30:00,1.7605,0.5589273209,1.8470950165,0.06,0,0.06,1.7005,0.5589273209,1.79
2020-05-30 13:00:00,1.7205,0.5464373249,1.8051908486000001,0.058,0,0.058,1.6625,0.5464373249,1.75
2020-05-30 13:30:00,1.69,0.5370698279,1.7732862149000002,0.056,0,0.056,1.634,0.5370698279,1.72
2020-05-30 14:00:00,1.557,0.4933548419,1.633293605,0.056,0,0.056,1.501,0.4933548419,1.58
2020-05-30 14:30:00,1.5474999999999999,0.4902323429,1.6232941816,0.056,0,0.056,1.4915,0.4902323429,1.57
2020-05-30 15:00:00,1.5434999999999999,0.4902323429,1.6194813985,0.052000000000000005,0,0.052000000000000005,1.4915,0.4902323429,1.57
2020-05-30 15:30:00,1.564,0.4995998399,1.6418574847,0.044,0,0.044,1.52,0.4995998399,1.6
2020-05-30 16:00:00,1.6295000000000002,0.5214573329000001,1.7109026857,0.043000000000000003,0,0.043000000000000003,1.5865,0.5214573329000001,1.67
2020-05-30 16:30:00,1.748,0.5620498199,1.8361383390000001,0.038,0,0.038,1.71,0.5620498199,1.8
2020-05-30 17:00:00,1.9465,0.6276222988,2.0451826324,0.037,0,0.037,1.9095,0.6276222988,2.01
2020-05-30 17:30:00,2.1495,0.6963172768,2.2594707345,0.031,0,0.031,2.1185,0.6963172768,2.23
2020-05-30 18:00:00,2.3609999999999998,0.7681347538000001,2.4828113098,0.024,0,0.024,2.337,0.7681347538000001,2.46
2020-05-30 18:30:00,2.2885,0.7462772608,2.4071065618,0.018000000000000002,0,0.018000000000000002,2.2705,0.7462772608,2.39
2020-05-30 19:00:00,2.253,0.7369097638000001,2.3704524885,0.011,0,0.011,2.242,0.7369097638000001,2.36
2020-05-30 19:30:00,2.2185,0.7275422668,2.334750522,0.005,0,0.005,2.2135,0.7275422668,2.33
2020-05-30 20:00:00,2.2439999999999998,0.7369097638000001,2.3619000826,0.002,0,0.002,2.242,0.7369097638000001,2.36
2020-05-30 20:30:00,2.224,0.7306647658000001,2.3409500208000003,0.001,0,0.001,2.223,0.7306647658000001,2.34
2020-05-30 21:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-05-30 21:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-05-30 22:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-05-30 22:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-05-30 23:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-05-30 23:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-05-31 00:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-05-31 00:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-05-31 01:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-05-31 01:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-05-31 02:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-05-31 02:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-05-31 03:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-05-31 03:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-05-31 04:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-05-31 04:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-05-31 05:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-05-31 05:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-05-31 06:00:00,1.4355,0.4714973489,1.5109500323,0.001,0,0.001,1.4344999999999999,0.4714973489,1.51
2020-05-31 06:30:00,1.4955,0.4902323429,1.5738004956,0.004,0,0.004,1.4915,0.4902323429,1.57
2020-05-31 07:00:00,1.533,0.4995998399,1.6123551098000002,0.013000000000000001,0,0.013000000000000001,1.52,0.4995998399,1.6
2020-05-31 07:30:00,1.5675,0.5089673369000001,1.6480606785,0.019,0,0.019,1.5485,0.5089673369000001,1.63
2020-05-31 08:00:00,1.6335000000000002,0.5277023309000001,1.7166222648,0.028,0,0.028,1.6055000000000001,0.5277023309000001,1.69
2020-05-31 08:30:00,1.6815,0.5401923269000001,1.7661398586,0.038,0,0.038,1.6435,0.5401923269000001,1.73
2020-05-31 09:00:00,1.7275,0.5526823229,1.8137568746000001,0.046,0,0.046,1.6815,0.5526823229,1.77
2020-05-31 09:30:00,1.875,0.5995198078,1.9685144145,0.051000000000000004,0,0.051000000000000004,1.824,0.5995198078,1.92
2020-05-31 10:00:00,1.916,0.6120098038,2.0113706769,0.054,0,0.054,1.862,0.6120098038,1.96
2020-05-31 10:30:00,1.92,0.6120098038,2.0151813814,0.058,0,0.058,1.862,0.6120098038,1.96
2020-05-31 11:00:00,1.8715000000000002,0.5963973088,1.9642306382,0.057,0,0.057,1.8145,0.5963973088,1.9100000000000001
2020-05-31 11:30:00,1.8679999999999999,0.5932748098,1.9599487238000002,0.063,0,0.063,1.8050000000000002,0.5932748098,1.9
2020-05-31 12:00:00,1.85,0.5870298118,1.9409028827,0.064,0,0.064,1.786,0.5870298118,1.88
2020-05-31 12:30:00,1.9095,0.6088873048,2.0042290288,0.057,0,0.057,1.8525,0.6088873048,1.9500000000000002
2020-05-31 13:00:00,1.865,0.5932748098,1.957089676,0.06,0,0.06,1.8050000000000002,0.5932748098,1.9
2020-05-31 13:30:00,1.7595,0.5589273209,1.846141923,0.059000000000000004,0,0.059000000000000004,1.7005,0.5589273209,1.79
2020-05-31 14:00:00,1.669,0.5308248299,1.7513811692,0.054,0,0.054,1.615,0.5308248299,1.7000000000000002
2020-05-31 14:30:00,1.6185,0.5152123349000001,1.6985246539,0.051000000000000004,0,0.051000000000000004,1.5675,0.5152123349000001,1.65
2020-05-31 15:00:00,1.7055,0.5464373249,1.7909003322000001,0.043000000000000003,0,0.043000000000000003,1.6625,0.5464373249,1.75
2020-05-31 15:30:00,1.7349999999999999,0.5558048219,1.8218518052000001,0.044,0,0.044,1.691,0.5558048219,1.78
2020-05-31 16:00:00,1.754,0.5620498199,1.8418512426,0.044,0,0.044,1.71,0.5620498199,1.8
2020-05-31 16:30:00,1.8885,0.6088873048,1.9842318413000002,0.036000000000000004,0,0.036000000000000004,1.8525,0.6088873048,1.9500000000000002
2020-05-31 17:00:00,2.1135,0.6838272808,2.2213738992,0.033,0,0.033,2.0805,0.6838272808,2.19
2020-05-31 17:30:00,2.2615,0.7337872648,2.3775672441,0.029,0,0.029,2.2325,0.7337872648,2.35
2020-05-31 18:00:00,2.267,0.7369097638000001,2.3837627818,0.025,0,0.025,2.242,0.7369097638000001,2.36
2020-05-31 18:30:00,2.2305,0.7275422668,2.346156005,0.017,0,0.017,2.2135,0.7275422668,2.33
2020-05-31 19:00:00,2.215,0.7244197678000001,2.3304525312,0.011,0,0.011,2.204,0.7244197678000001,2.32
2020-05-31 19:30:00,2.229,0.7306647658000001,2.3457007482,0.006,0,0.006,2.223,0.7306647658000001,2.34
2020-05-31 20:00:00,2.1965,0.7212972688,2.3119000843,0.002,0,0.002,2.1945,0.7212972688,2.31
2020-05-31 20:30:00,2.243,0.7369097638000001,2.3609500206,0.001,0,0.001,2.242,0.7369097638000001,2.36
2020-05-31 21:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-05-31 21:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-05-31 22:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-05-31 22:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-05-31 23:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-05-31 23:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-06-01 00:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-06-01 00:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-06-01 01:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-06-01 01:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-06-01 02:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-06-01 02:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-06-01 03:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-06-01 03:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-06-01 04:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-06-01 04:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-06-01 05:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-06-01 05:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-06-01 06:00:00,1.4355,0.4714973489,1.5109500323,0.001,0,0.001,1.4344999999999999,0.4714973489,1.51
2020-06-01 06:30:00,1.5715,0.5152123349000001,1.6538004715999999,0.004,0,0.004,1.5675,0.5152123349000001,1.65
2020-06-01 07:00:00,1.6555,0.5401923269000001,1.7414040312,0.012,0,0.012,1.6435,0.5401923269000001,1.73
2020-06-01 07:30:00,1.787,0.5807848139,1.8790103778,0.02,0,0.02,1.767,0.5807848139,1.8599999999999999
2020-06-01 08:00:00,1.9385,0.6276222988,2.0375701215,0.029,0,0.029,1.9095,0.6276222988,2.01
2020-06-01 08:30:00,2.072,0.6682147858,2.1770840590000002,0.039,0,0.039,2.033,0.6682147858,2.14
2020-06-01 09:00:00,2.2035,0.7088072728,2.3146965244,0.047,0,0.047,2.1565,0.7088072728,2.27
2020-06-01 09:30:00,2.2285,0.7150522708,2.3404085114,0.053,0,0.053,2.1755,0.7150522708,2.29
2020-06-01 10:00:00,2.2455,0.7212972688,2.358503763,0.051000000000000004,0,0.051000000000000004,2.1945,0.7212972688,2.31
2020-06-01 10:30:00,2.09,0.6682147858,2.1942221857,0.057,0,0.057,2.033,0.6682147858,2.14
2020-06-01 11:00:00,1.991,0.6369897958,2.0904155089,0.053,0,0.053,1.9380000000000002,0.6369897958,2.04
2020-06-01 11:30:00,1.9500000000000002,0.6244997998,2.0475595229,0.05,0,0.05,1.9,0.6244997998,2.0
2020-06-01 12:00:00,1.952,0.6244997998,2.0494643203,0.052000000000000005,0,0.052000000000000005,1.9,0.6244997998,2.0
2020-06-01 12:30:00,1.991,0.6369897958,2.0904155089,0.053,0,0.053,1.9380000000000002,0.6369897958,2.04
2020-06-01 13:00:00,1.971,0.6307447978,2.0694636986,0.052000000000000005,0,0.052000000000000005,1.919,0.6307447978,2.02
2020-06-01 13:30:00,1.9395,0.6213773008,2.0366074732,0.049,0,0.049,1.8905,0.6213773008,1.99
2020-06-01 14:00:00,1.9460000000000002,0.6244997998,2.043750474,0.046,0,0.046,1.9,0.6244997998,2.0
2020-06-01 14:30:00,1.905,0.6120098038,2.0008950497,0.043000000000000003,0,0.043000000000000003,1.862,0.6120098038,1.96
2020-06-01 15:00:00,1.94,0.6244997998,2.0380382725,0.04,0,0.04,1.9,0.6244997998,2.0
2020-06-01 15:30:00,1.9500000000000002,0.6307447978,2.0494728591,0.031,0,0.031,1.919,0.6307447978,2.02
2020-06-01 16:00:00,1.986,0.6432347938,2.0875696396,0.029,0,0.029,1.957,0.6432347938,2.06
2020-06-01 16:30:00,2.098,0.6807047818,2.2056661125,0.027,0,0.027,2.071,0.6807047818,2.18
2020-06-01 17:00:00,2.1975,0.7150522708,2.3109102103,0.022,0,0.022,2.1755,0.7150522708,2.29
2020-06-01 17:30:00,2.3255,0.7587672568,2.4461557596,0.017,0,0.017,2.3085,0.7587672568,2.43
2020-06-01 18:00:00,2.47,0.8056047418000001,2.5980567737999998,0.019,0,0.019,2.451,0.8056047418000001,2.58
2020-06-01 18:30:00,2.4785,0.8087272408,2.6071060584,0.018000000000000002,0,0.018000000000000002,2.4605,0.8087272408,2.59
2020-06-01 19:00:00,2.443,0.7993597438000001,2.5704522948,0.011,0,0.011,2.432,0.7993597438000001,2.56
2020-06-01 19:30:00,2.2945,0.7525222588,2.4147505047,0.005,0,0.005,2.2895,0.7525222588,2.41
2020-06-01 20:00:00,2.2715,0.7462772608,2.3909500204,0.001,0,0.001,2.2705,0.7462772608,2.39
2020-06-01 20:30:00,2.262,0.7431547618000001,2.3809500205,0.001,0,0.001,2.261,0.7431547618000001,2.38
2020-06-01 21:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-06-01 21:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-06-01 22:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-06-01 22:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-06-01 23:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-06-01 23:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-06-02 00:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-06-02 00:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-06-02 01:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-06-02 01:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-06-02 02:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-06-02 02:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-06-02 03:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-06-02 03:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-06-02 04:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-06-02 04:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-06-02 05:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-06-02 05:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-06-02 06:00:00,1.426,0.4683748499,1.5009500325,0.001,0,0.001,1.425,0.4683748499,1.5
2020-06-02 06:30:00,1.5819999999999999,0.5183348339,1.6647507321,0.005,0,0.005,1.577,0.5183348339,1.6600000000000001
2020-06-02 07:00:00,1.6640000000000001,0.5433148259,1.7504533698,0.011,0,0.011,1.653,0.5433148259,1.74
2020-06-02 07:30:00,1.858,0.6057648058,1.9542556128,0.015,0,0.015,1.843,0.6057648058,1.94
2020-06-02 08:00:00,2.0325,0.6588472888,2.1366178882,0.028,0,0.028,2.0045,0.6588472888,2.11
2020-06-02 08:30:00,2.106,0.6807047818,2.2132769822,0.035,0,0.035,2.071,0.6807047818,2.18
2020-06-02 09:00:00,2.2195,0.7150522708,2.3318404748,0.044,0,0.044,2.1755,0.7150522708,2.29
2020-06-02 09:30:00,2.2255,0.7150522708,2.3375521385,0.05,0,0.05,2.1755,0.7150522708,2.29
2020-06-02 10:00:00,2.2105,0.7088072728,2.3213612385999998,0.054,0,0.054,2.1565,0.7088072728,2.27
2020-06-02 10:30:00,2.147,0.6869497798,2.2542202642999998,0.057,0,0.057,2.09,0.6869497798,2.2
2020-06-02 11:00:00,2.1405,0.6838272808,2.2470781028,0.06,0,0.06,2.0805,0.6838272808,2.19
2020-06-02 11:30:00,2.0095,0.6401122948,2.1089888572,0.062,0,0.062,1.9475,0.6401122948,2.05
2020-06-02 12:00:00,1.9875,0.6338672968,2.0861313477,0.059000000000000004,0,0.059000000000000004,1.9285,0.6338672968,2.03
2020-06-02 12:30:00,2.128,0.6807047818,2.2342208933,0.057,0,0.057,2.071,0.6807047818,2.18
2020-06-02 13:00:00,2.105,0.6744597838,2.2104119526,0.053,0,0.053,2.052,0.6744597838,2.16
2020-06-02 13:30:00,2.0235,0.6463572928,2.1242245644,0.057,0,0.057,1.9665,0.6463572928,2.07
2020-06-02 14:00:00,1.9825,0.6338672968,2.0813682999,0.054,0,0.054,1.9285,0.6338672968,2.03
2020-06-02 14:30:00,1.838,0.5870298118,1.9294683205,0.052000000000000005,0,0.052000000000000005,1.786,0.5870298118,1.88
2020-06-02 15:00:00,1.802,0.5745398159,1.8913751611,0.054,0,0.054,1.748,0.5745398159,1.8399999999999999
2020-06-02 15:30:00,1.9785,0.6338672968,2.0775586634,0.05,0,0.05,1.9285,0.6338672968,2.03
2020-06-02 16:00:00,1.9485000000000001,0.6276222988,2.0470862219,0.039,0,0.039,1.9095,0.6276222988,2.01
2020-06-02 16:30:00,2.0215,0.6526022908,2.1242297428,0.036000000000000004,0,0.036000000000000004,1.9855,0.6526022908,2.09
2020-06-02 17:00:00,2.1205,0.6838272808,2.2280350087,0.04,0,0.04,2.0805,0.6838272808,2.19
2020-06-02 17:30:00,2.218,0.7181747698000001,2.3313727716,0.033,0,0.033,2.185,0.7181747698000001,2.3
2020-06-02 18:00:00,2.326,0.7556447578000001,2.4456645314,0.027,0,0.027,2.299,0.7556447578000001,2.42
2020-06-02 18:30:00,2.356,0.7681347538000001,2.4780571018,0.019,0,0.019,2.337,0.7681347538000001,2.46
2020-06-02 19:00:00,2.3765,0.7775022508,2.5004523591,0.011,0,0.011,2.3655,0.7775022508,2.49
2020-06-02 19:30:00,2.3325,0.7650122548,2.4547504965,0.005,0,0.005,2.3275,0.7650122548,2.45
2020-06-02 20:00:00,2.2725,0.7462772608,2.3919000815,0.002,0,0.002,2.2705,0.7462772608,2.39
2020-06-02 20:30:00,2.1765,0.7150522708,2.2909500213,0.001,0,0.001,2.1755,0.7150522708,2.29
2020-06-02 21:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-06-02 21:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-06-02 22:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-06-02 22:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-06-02 23:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-06-02 23:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-06-03 00:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-06-03 00:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-06-03 01:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-06-03 01:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-06-03 02:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-06-03 02:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-06-03 03:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-06-03 03:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-06-03 04:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-06-03 04:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-06-03 05:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-06-03 05:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-06-03 06:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-06-03 06:30:00,1.5125000000000002,0.4964773409,1.5919001225,0.002,0,0.002,1.5105,0.4964773409,1.5899999999999999
2020-06-03 07:00:00,1.617,0.5308248299,1.7019001146,0.002,0,0.002,1.615,0.5308248299,1.7000000000000002
2020-06-03 07:30:00,1.808,0.5932748098,1.9028502306,0.003,0,0.003,1.8050000000000002,0.5932748098,1.9
2020-06-03 08:00:00,2.0065,0.6588472888,2.1119000923,0.002,0,0.002,2.0045,0.6588472888,2.11
2020-06-03 08:30:00,2.1605,0.7088072728,2.273800343,0.004,0,0.004,2.1565,0.7088072728,2.27
2020-06-03 09:00:00,2.342,0.7681347538000001,2.4647504945,0.005,0,0.005,2.337,0.7681347538000001,2.46
2020-06-03 09:30:00,2.4825,0.8149722388,2.6128501679,0.003,0,0.003,2.4795,0.8149722388,2.61
2020-06-03 10:00:00,2.5300000000000002,0.8305847338000001,2.6628501648,0.003,0,0.003,2.527,0.8305847338000001,2.66
2020-06-03 10:30:00,2.5795,0.8461972288,2.7147504489000003,0.005,0,0.005,2.5745,0.8461972288,2.71
2020-06-03 11:00:00,2.5225,0.8274622348,2.6547504591,0.005,0,0.005,2.5175,0.8274622348,2.65
2020-06-03 11:30:00,2.403,0.7868697478000001,2.5285515617,0.009000000000000001,0,0.009000000000000001,2.394,0.7868697478000001,2.52
2020-06-03 12:00:00,2.424,0.7931147458000001,2.5504523128,0.011,0,0.011,2.4130000000000003,0.7931147458000001,2.54
2020-06-03 12:30:00,2.5455,0.8337072328,2.6785514742,0.009000000000000001,0,0.009000000000000001,2.5365,0.8337072328,2.67
2020-06-03 13:00:00,2.6765,0.8774222188,2.8166508481,0.007,0,0.007,2.6695,0.8774222188,2.81
2020-06-03 13:30:00,2.6565000000000003,0.8711772208,2.7957006277,0.006,0,0.006,2.6505,0.8711772208,2.79
2020-06-03 14:00:00,2.5615,0.8399522308,2.695700651,0.006,0,0.006,2.5555,0.8399522308,2.69
2020-06-03 14:30:00,2.5035,0.8212172368,2.6347504626,0.005,0,0.005,2.4985,0.8212172368,2.63
2020-06-03 15:00:00,2.475,0.8118497398000001,2.6047504678999998,0.005,0,0.005,2.47,0.8118497398000001,2.6
2020-06-03 15:30:00,2.495,0.8180947378000001,2.6257006684,0.006,0,0.006,2.489,0.8180947378000001,2.62
2020-06-03 16:00:00,2.495,0.8180947378000001,2.6257006684,0.006,0,0.006,2.489,0.8180947378000001,2.62
2020-06-03 16:30:00,2.552,0.8368297318,2.6857006535,0.006,0,0.006,2.5460000000000003,0.8368297318,2.68
2020-06-03 17:00:00,2.6355,0.8649322228,2.7738002811999998,0.004,0,0.004,2.6315,0.8649322228,2.77
2020-06-03 17:30:00,2.7845,0.9148922068,2.9309500165999998,0.001,0,0.001,2.7835,0.9148922068,2.93
2020-06-03 18:00:00,2.908,0.9554846938,3.0609500159,0.001,0,0.001,2.907,0.9554846938,3.06
2020-06-03 18:30:00,2.8635,0.9398721988000001,3.0138002588,0.004,0,0.004,2.8595,0.9398721988000001,3.01
2020-06-03 19:00:00,2.8245,0.9273822028,2.9728501476,0.003,0,0.003,2.8215,0.9273822028,2.9699999999999998
2020-06-03 19:30:00,2.6715,0.8774222188,2.8119000693,0.002,0,0.002,2.6695,0.8774222188,2.81
2020-06-03 20:00:00,2.49,0.8180947378000001,2.6209500186,0.001,0,0.001,2.489,0.8180947378000001,2.62
2020-06-03 20:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-06-03 21:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-06-03 21:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-06-03 22:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-06-03 22:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-06-03 23:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-06-03 23:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-06-04 00:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-06-04 00:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-06-04 01:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-06-04 01:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-06-04 02:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-06-04 02:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-06-04 03:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-06-04 03:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-06-04 04:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-06-04 04:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-06-04 05:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-06-04 05:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-06-04 06:00:00,1.3595000000000002,0.4465173569,1.4309500340999999,0.001,0,0.001,1.3585,0.4465173569,1.43
2020-06-04 06:30:00,1.5505,0.5089673369000001,1.6319001195,0.002,0,0.002,1.5485,0.5089673369000001,1.63
2020-06-04 07:00:00,1.6105,0.5277023309000001,1.6947507191,0.005,0,0.005,1.6055000000000001,0.5277023309000001,1.69
