Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.73
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.61
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.94
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,40.0,L2 Active Power,kW,2.22
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,40.0,L1 Active Power,kW,0.74
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,40.0,N Current (RMS),A,10.2
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,40.0,L3 Current (RMS),A,11.0
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,40.0,L2 Current (RMS),A,10.2
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,40.0,L1 Current (RMS),A,4.9
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.95
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.08
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.14
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.17
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.46
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.77
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,30.0,N Current (RMS),A,11.4
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Current (RMS),A,6.7
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Current (RMS),A,14.8
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Current (RMS),A,3.7
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.03
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.22
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.44
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,20.0,N Current (RMS),A,12.4
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Current (RMS),A,13.4
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Current (RMS),A,6.0
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Current (RMS),A,3.7
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,10.0,N Current (RMS),A,0.8
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Current (RMS),A,1.4
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Current (RMS),A,2.4
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.9
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,transformer,,Temperature,C,25.5
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L3 Voltage THD,%,2.08
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.47
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L2 Voltage THD,%,2.09
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.01
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L1 Voltage THD,%,2.3
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.19
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L3 Active Power,kW,4.18
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L2 Active Power,kW,9.31
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L1 Active Power,kW,5.43
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,N Current (RMS),A,28.5
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L3 Current (RMS),A,25.7
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L2 Current (RMS),A,41.4
315393,Kinnerton Way,2023-08-06 05:30:00+00:00,busbar,,L1 Current (RMS),A,26.0
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.36
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.48
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.19
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,60.0,L3 Active Power,kW,0.38
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,60.0,L2 Active Power,kW,0.98
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,60.0,L1 Active Power,kW,0.78
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,60.0,N Current (RMS),A,4.4
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,60.0,L3 Current (RMS),A,2.5
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,60.0,L2 Current (RMS),A,5.0
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,60.0,L1 Current (RMS),A,4.0
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.75
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.18
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.34
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,50.0,L3 Active Power,kW,-2.33
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,50.0,L2 Active Power,kW,4.63
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,50.0,L1 Active Power,kW,1.58
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,50.0,N Current (RMS),A,15.8
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,50.0,L3 Current (RMS),A,10.4
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,50.0,L2 Current (RMS),A,21.0
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,50.0,L1 Current (RMS),A,7.6
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.64
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.49
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.5
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,40.0,L3 Active Power,kW,0.77
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,40.0,L2 Active Power,kW,2.95
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,40.0,L1 Active Power,kW,2.01
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,40.0,N Current (RMS),A,8.6
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,40.0,L3 Current (RMS),A,4.6
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,40.0,L2 Current (RMS),A,13.6
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,40.0,L1 Current (RMS),A,10.7
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.98
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.71
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.97
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.87
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,30.0,N Current (RMS),A,8.8
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Current (RMS),A,9.8
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Current (RMS),A,12.5
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Current (RMS),A,13.0
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.83
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.25
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.26
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.39
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,20.0,N Current (RMS),A,11.6
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Current (RMS),A,14.2
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Current (RMS),A,6.3
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Current (RMS),A,3.5
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,10.0,N Current (RMS),A,0.6
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.8
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Current (RMS),A,0.9
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,transformer,,Temperature,C,25.5
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L3 Voltage THD,%,2.03
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.76
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L2 Voltage THD,%,2.07
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.2
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L1 Voltage THD,%,2.31
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.36
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L3 Active Power,kW,3.78
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L2 Active Power,kW,12.81
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L1 Active Power,kW,7.61
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,N Current (RMS),A,32.0
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L3 Current (RMS),A,23.5
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L2 Current (RMS),A,55.5
315393,Kinnerton Way,2023-08-06 05:20:00+00:00,busbar,,L1 Current (RMS),A,33.7
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.38
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.51
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.06
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,60.0,L3 Active Power,kW,0.34
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,60.0,L2 Active Power,kW,1.02
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,60.0,L1 Active Power,kW,0.94
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,60.0,N Current (RMS),A,5.3
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,60.0,L3 Current (RMS),A,2.3
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,60.0,L2 Current (RMS),A,5.1
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,60.0,L1 Current (RMS),A,4.3
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.75
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.13
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.45
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,50.0,L3 Active Power,kW,-2.34
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,50.0,L2 Active Power,kW,4.15
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,50.0,L1 Active Power,kW,1.13
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,50.0,N Current (RMS),A,14.2
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,50.0,L3 Current (RMS),A,10.3
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,50.0,L2 Current (RMS),A,17.9
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,50.0,L1 Current (RMS),A,5.2
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.64
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.61
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,40.0,L3 Active Power,kW,0.86
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,40.0,L2 Active Power,kW,2.91
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,40.0,L1 Active Power,kW,0.6
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,40.0,N Current (RMS),A,8.5
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,40.0,L3 Current (RMS),A,4.8
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,40.0,L2 Current (RMS),A,13.7
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,40.0,L1 Current (RMS),A,3.8
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.95
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.2
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.46
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.65
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,30.0,N Current (RMS),A,6.8
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,30.0,L3 Current (RMS),A,6.8
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,30.0,L2 Current (RMS),A,7.9
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,30.0,L1 Current (RMS),A,8.8
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.79
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.25
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.3
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.46
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,20.0,N Current (RMS),A,11.0
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,20.0,L3 Current (RMS),A,14.3
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,20.0,L2 Current (RMS),A,6.8
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,20.0,L1 Current (RMS),A,3.5
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,10.0,N Current (RMS),A,0.6
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.0
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,feeder,10.0,L1 Current (RMS),A,0.8
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,transformer,,Temperature,C,25.5
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L3 Voltage THD,%,2.06
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.04
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L2 Voltage THD,%,2.09
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.56
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L1 Voltage THD,%,2.33
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.55
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L3 Active Power,kW,3.31
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L2 Active Power,kW,10.86
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L1 Active Power,kW,4.77
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,N Current (RMS),A,31.6
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L3 Current (RMS),A,21.6
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L2 Current (RMS),A,47.4
315393,Kinnerton Way,2023-08-06 05:10:00+00:00,busbar,,L1 Current (RMS),A,22.8
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.38
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.41
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,60.0,L1 Reactive Power,kVAR,0.04
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,60.0,L3 Active Power,kW,0.53
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,60.0,L2 Active Power,kW,1.33
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,60.0,L1 Active Power,kW,1.08
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,60.0,N Current (RMS),A,6.9
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,60.0,L3 Current (RMS),A,3.0
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,60.0,L2 Current (RMS),A,7.5
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,60.0,L1 Current (RMS),A,5.1
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.77
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.05
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.08
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,50.0,L3 Active Power,kW,-2.34
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,50.0,L2 Active Power,kW,1.47
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,50.0,L1 Active Power,kW,1.1
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,50.0,N Current (RMS),A,13.0
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,50.0,L3 Current (RMS),A,10.5
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,50.0,L2 Current (RMS),A,7.6
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,50.0,L1 Current (RMS),A,4.8
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.57
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.58
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.34
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,40.0,L3 Active Power,kW,0.65
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,40.0,L2 Active Power,kW,4.3
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,40.0,L1 Active Power,kW,3.26
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,40.0,N Current (RMS),A,13.4
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,40.0,L3 Current (RMS),A,4.1
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,40.0,L2 Current (RMS),A,20.5
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,40.0,L1 Current (RMS),A,14.8
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.84
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.28
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.2
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,30.0,L1 Active Power,kW,0.84
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,30.0,N Current (RMS),A,9.8
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,30.0,L3 Current (RMS),A,6.7
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,30.0,L2 Current (RMS),A,7.6
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,30.0,L1 Current (RMS),A,3.8
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.96
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.55
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.33
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.17
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.62
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,20.0,N Current (RMS),A,10.1
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,20.0,L3 Current (RMS),A,14.6
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,20.0,L2 Current (RMS),A,6.7
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,20.0,L1 Current (RMS),A,3.7
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-06 05:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
