Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.17
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.42
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.36
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.34
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.01
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,3.0,N Current (RMS),A,20.5
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,24.5
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,27.0
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.3
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.59
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.24
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.29
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.55
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.79
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,2.0,N Current (RMS),A,8.5
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,10.0
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,11.4
911024,Quadring,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,7.8
911024,Quadring,2023-08-11 06:20:00+00:00,transformer,,Temperature,C,27.9
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L3 Voltage THD,%,1.94
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.23
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L2 Voltage THD,%,1.93
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.9
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L1 Voltage THD,%,1.89
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.82
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.57
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.27
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L3 Active Power,kW,9.36
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L2 Active Power,kW,23.91
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L1 Active Power,kW,6.5
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,N Current (RMS),A,60.7
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L3 Current (RMS),A,41.0
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L2 Current (RMS),A,97.8
911024,Quadring,2023-08-11 06:20:00+00:00,busbar,,L1 Current (RMS),A,29.1
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.09
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.13
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.15
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,6.0,L3 Active Power,kW,0.31
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,6.0,L2 Active Power,kW,0.46
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,6.0,L1 Active Power,kW,1.54
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,6.0,N Current (RMS),A,7.1
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,6.0,L3 Current (RMS),A,1.7
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,6.0,L2 Current (RMS),A,2.2
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,6.0,L1 Current (RMS),A,8.9
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.01
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.56
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.31
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Active Power,kW,0.48
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.83
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.55
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,5.0,N Current (RMS),A,9.8
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Current (RMS),A,2.7
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Current (RMS),A,13.9
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Current (RMS),A,2.9
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.21
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.02
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.13
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.08
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.93
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,4.0,N Current (RMS),A,10.8
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Current (RMS),A,1.6
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Current (RMS),A,11.7
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Current (RMS),A,1.3
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.55
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.48
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.04
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,15.75
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.61
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,3.0,N Current (RMS),A,48.0
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,18.0
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,65.2
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,9.7
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.4
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.3
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.4
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.18
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.1
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.77
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,2.0,N Current (RMS),A,7.8
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Current (RMS),A,9.5
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Current (RMS),A,9.6
911024,Quadring,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Current (RMS),A,7.8
911024,Quadring,2023-08-11 06:10:00+00:00,transformer,,Temperature,C,27.9
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.02
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.78
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L2 Voltage THD,%,1.96
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.43
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L1 Voltage THD,%,1.95
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.51
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.24
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.2
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L3 Active Power,kW,7.1
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L2 Active Power,kW,22.08
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L1 Active Power,kW,5.48
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,N Current (RMS),A,62.8
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L3 Current (RMS),A,30.6
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L2 Current (RMS),A,90.8
911024,Quadring,2023-08-11 06:10:00+00:00,busbar,,L1 Current (RMS),A,26.1
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.04
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.04
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.29
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,6.0,L3 Active Power,kW,0.26
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,6.0,L2 Active Power,kW,0.24
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,6.0,L1 Active Power,kW,0.27
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,6.0,N Current (RMS),A,1.7
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,6.0,L3 Current (RMS),A,1.4
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,6.0,L2 Current (RMS),A,1.5
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,6.0,L1 Current (RMS),A,2.0
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.07
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.45
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.23
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.59
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,5.0,L2 Active Power,kW,2.12
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,5.0,L1 Active Power,kW,0.72
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,5.0,N Current (RMS),A,7.2
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,5.0,L3 Current (RMS),A,3.6
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,5.0,L2 Current (RMS),A,10.2
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,5.0,L1 Current (RMS),A,3.4
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.0
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.97
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.06
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.7
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.94
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.71
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,4.0,N Current (RMS),A,2.0
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,4.0,L3 Current (RMS),A,9.3
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,4.0,L2 Current (RMS),A,10.2
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,4.0,L1 Current (RMS),A,9.9
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.1
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.03
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.17
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.81
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.67
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,3.0,N Current (RMS),A,24.2
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,3.0,L3 Current (RMS),A,26.6
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,3.0,L2 Current (RMS),A,39.8
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,3.0,L1 Current (RMS),A,16.7
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.77
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.49
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.15
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.7
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,2.0,N Current (RMS),A,8.0
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,2.0,L3 Current (RMS),A,10.9
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,2.0,L2 Current (RMS),A,10.3
911024,Quadring,2023-08-11 06:00:00+00:00,feeder,2.0,L1 Current (RMS),A,7.5
911024,Quadring,2023-08-11 06:00:00+00:00,transformer,,Temperature,C,27.9
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.0
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.25
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L2 Voltage THD,%,1.94
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.25
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L1 Voltage THD,%,1.92
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.27
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.53
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.31
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L3 Active Power,kW,10.21
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L2 Active Power,kW,14.26
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L1 Active Power,kW,7.06
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,N Current (RMS),A,30.9
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L3 Current (RMS),A,44.4
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L2 Current (RMS),A,60.4
911024,Quadring,2023-08-11 06:00:00+00:00,busbar,,L1 Current (RMS),A,31.3
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.01
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.27
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,6.0,L3 Active Power,kW,0.3
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,6.0,L2 Active Power,kW,0.23
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,6.0,L1 Active Power,kW,0.29
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,6.0,N Current (RMS),A,1.7
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,6.0,L3 Current (RMS),A,1.6
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,6.0,L2 Current (RMS),A,1.4
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,6.0,L1 Current (RMS),A,2.0
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.06
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.6
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.23
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.4
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.44
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.62
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,5.0,N Current (RMS),A,6.4
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,5.0,L3 Current (RMS),A,2.1
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,5.0,L2 Current (RMS),A,10.8
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,5.0,L1 Current (RMS),A,3.0
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.12
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.05
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.14
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.07
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.37
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.06
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,4.0,N Current (RMS),A,3.1
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,4.0,L3 Current (RMS),A,1.1
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,4.0,L2 Current (RMS),A,1.8
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,4.0,L1 Current (RMS),A,1.2
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.46
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.47
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.82
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.93
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.1
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.73
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,3.0,N Current (RMS),A,24.2
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,3.0,L3 Current (RMS),A,17.7
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,3.0,L2 Current (RMS),A,38.1
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,3.0,L1 Current (RMS),A,12.8
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.67
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.12
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.06
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.64
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.57
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,2.0,N Current (RMS),A,11.6
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,2.0,L3 Current (RMS),A,13.7
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,2.0,L2 Current (RMS),A,11.8
911024,Quadring,2023-08-11 05:50:00+00:00,feeder,2.0,L1 Current (RMS),A,16.3
911024,Quadring,2023-08-11 05:50:00+00:00,transformer,,Temperature,C,27.8
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L3 Voltage THD,%,2.0
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.55
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L2 Voltage THD,%,1.96
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.52
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L1 Voltage THD,%,1.94
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.64
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.28
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L3 Active Power,kW,7.76
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L2 Active Power,kW,14.77
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L1 Active Power,kW,7.27
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,N Current (RMS),A,33.2
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L3 Current (RMS),A,33.3
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L2 Current (RMS),A,61.5
911024,Quadring,2023-08-11 05:50:00+00:00,busbar,,L1 Current (RMS),A,32.0
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.1
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.27
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.3
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,6.0,L2 Active Power,kW,0.33
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.31
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,6.0,N Current (RMS),A,1.7
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,6.0,L3 Current (RMS),A,1.6
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,6.0,L2 Current (RMS),A,1.8
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,6.0,L1 Current (RMS),A,2.1
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.08
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.67
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.3
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.49
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.82
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.49
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,5.0,N Current (RMS),A,6.5
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,5.0,L3 Current (RMS),A,2.4
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,5.0,L2 Current (RMS),A,10.0
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,5.0,L1 Current (RMS),A,2.7
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.24
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.34
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.5
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.64
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.96
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.74
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,4.0,N Current (RMS),A,3.1
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,4.0,L3 Current (RMS),A,14.4
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,4.0,L2 Current (RMS),A,15.8
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,4.0,L1 Current (RMS),A,15.6
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.53
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.17
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.8
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.6
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.54
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.92
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,3.0,N Current (RMS),A,28.0
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,3.0,L3 Current (RMS),A,20.4
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,3.0,L2 Current (RMS),A,43.9
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,3.0,L1 Current (RMS),A,13.1
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.52
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.26
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.43
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.72
911024,Quadring,2023-08-11 05:40:00+00:00,feeder,2.0,N Current (RMS),A,8.4
