Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-16 13:00:00,1.728,0.504,1.8,1.728,0.504,1.8
2020-06-16 13:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-06-16 14:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-06-16 14:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-06-16 15:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-06-16 15:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-06-16 16:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-06-16 16:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-06-16 17:00:00,2.208,0.644,2.3,2.208,0.644,2.3
2020-06-16 17:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-06-16 18:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-06-16 18:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-06-16 19:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-06-16 19:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-06-16 20:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-06-16 20:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-06-16 21:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-06-16 21:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-06-16 22:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-06-16 22:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-06-16 23:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-06-16 23:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-06-17 00:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-17 00:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-06-17 01:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-06-17 01:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2020-06-17 02:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-06-17 02:30:00,1.44,0.42,1.5,1.44,0.42,1.5
2020-06-17 03:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-06-17 03:30:00,1.392,0.406,1.45,1.392,0.406,1.45
2020-06-17 04:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-17 04:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-17 05:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-17 05:30:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-06-17 06:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-06-17 06:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-06-17 07:00:00,1.584,0.462,1.65,1.584,0.462,1.65
2020-06-17 07:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-06-17 08:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-06-17 08:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-06-17 09:00:00,2.208,0.644,2.3,2.208,0.644,2.3
2020-06-17 09:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-06-17 10:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-06-17 10:30:00,2.112,0.616,2.2,2.112,0.616,2.2
2020-06-17 11:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-06-17 11:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-06-17 12:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-06-17 12:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-06-17 13:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-06-17 13:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-06-17 14:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-06-17 14:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-06-17 15:00:00,1.776,0.518,1.85,1.776,0.518,1.85
2020-06-17 15:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-06-17 16:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-06-17 16:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-06-17 17:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-17 17:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-06-17 18:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-06-17 18:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-06-17 19:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-06-17 19:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-06-17 20:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-06-17 20:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-06-17 21:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-06-17 21:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-06-17 22:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-06-17 22:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-06-17 23:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-06-17 23:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-06-18 00:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-06-18 00:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-06-18 01:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-18 01:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-06-18 02:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-06-18 02:30:00,1.44,0.42,1.5,1.44,0.42,1.5
2020-06-18 03:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-06-18 03:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-06-18 04:00:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-06-18 04:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-18 05:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-06-18 05:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-06-18 06:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-06-18 06:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-06-18 07:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-06-18 07:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-06-18 08:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-18 08:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-06-18 09:00:00,2.448,0.714,2.55,2.448,0.714,2.55
2020-06-18 09:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-06-18 10:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-06-18 10:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-06-18 11:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-06-18 11:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-06-18 12:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-06-18 12:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-06-18 13:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-06-18 13:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-06-18 14:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-06-18 14:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-06-18 15:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-06-18 15:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-06-18 16:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-06-18 16:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-06-18 17:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-06-18 17:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-06-18 18:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-06-18 18:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-06-18 19:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-06-18 19:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-06-18 20:00:00,2.016,0.588,2.1,2.016,0.588,2.1
2020-06-18 20:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-06-18 21:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-06-18 21:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-06-18 22:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-06-18 22:30:00,1.92,0.56,2.0,1.92,0.56,2.0
2020-06-18 23:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-06-18 23:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-06-19 00:00:00,1.536,0.448,1.6,1.536,0.448,1.6
2020-06-19 00:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-06-19 01:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2020-06-19 01:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2020-06-19 02:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-19 02:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-06-19 03:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-06-19 03:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-19 04:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-19 04:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-19 05:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-06-19 05:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-06-19 06:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-06-19 06:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-06-19 07:00:00,1.584,0.462,1.65,1.584,0.462,1.65
2020-06-19 07:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-06-19 08:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-06-19 08:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-06-19 09:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-19 09:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-06-19 10:00:00,2.352,0.686,2.45,2.352,0.686,2.45
2020-06-19 10:30:00,2.304,0.672,2.4,2.304,0.672,2.4
2020-06-19 11:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-06-19 11:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-06-19 12:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-06-19 12:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-06-19 13:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-06-19 13:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-06-19 14:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-06-19 14:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-06-19 15:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-06-19 15:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-06-19 16:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-06-19 16:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-06-19 17:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-06-19 17:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-06-19 18:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-06-19 18:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-06-19 19:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-06-19 19:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-06-19 20:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-06-19 20:30:00,2.112,0.616,2.2,2.112,0.616,2.2
2020-06-19 21:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-06-19 21:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-06-19 22:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-06-19 22:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-06-19 23:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-06-19 23:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-06-20 00:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-20 00:30:00,1.44,0.42,1.5,1.44,0.42,1.5
2020-06-20 01:00:00,1.44,0.42,1.5,1.44,0.42,1.5
2020-06-20 01:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-06-20 02:00:00,1.44,0.42,1.5,1.44,0.42,1.5
2020-06-20 02:30:00,1.44,0.42,1.5,1.44,0.42,1.5
2020-06-20 03:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-06-20 03:30:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-06-20 04:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-20 04:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-20 05:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2020-06-20 05:30:00,1.296,0.378,1.35,1.296,0.378,1.35
2020-06-20 06:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-06-20 06:30:00,1.392,0.406,1.45,1.392,0.406,1.45
2020-06-20 07:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-06-20 07:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2020-06-20 08:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-06-20 08:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-06-20 09:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-06-20 09:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-06-20 10:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-06-20 10:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-06-20 11:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-06-20 11:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-06-20 12:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-06-20 12:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-06-20 13:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-06-20 13:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-06-20 14:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-06-20 14:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-06-20 15:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-06-20 15:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-06-20 16:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-06-20 16:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-06-20 17:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-06-20 17:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-06-20 18:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-06-20 18:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-06-20 19:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-06-20 19:30:00,2.208,0.644,2.3,2.208,0.644,2.3
2020-06-20 20:00:00,2.112,0.616,2.2,2.112,0.616,2.2
2020-06-20 20:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-06-20 21:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-06-20 21:30:00,1.92,0.56,2.0,1.92,0.56,2.0
2020-06-20 22:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-06-20 22:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-06-20 23:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-06-20 23:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-06-21 00:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-06-21 00:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-06-21 01:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-21 01:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-06-21 02:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-06-21 02:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-06-21 03:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-06-21 03:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-06-21 04:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-06-21 04:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-06-21 05:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-06-21 05:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-06-21 06:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-06-21 06:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2020-06-21 07:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-06-21 07:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2020-06-21 08:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-06-21 08:30:00,1.776,0.518,1.85,1.776,0.518,1.85
2020-06-21 09:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-06-21 09:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-06-21 10:00:00,1.92,0.56,2.0,1.92,0.56,2.0
2020-06-21 10:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-06-21 11:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-06-21 11:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-06-21 12:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-06-21 12:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-06-21 13:00:00,1.776,0.518,1.85,1.776,0.518,1.85
2020-06-21 13:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-06-21 14:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-06-21 14:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-06-21 15:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-06-21 15:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-06-21 16:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-06-21 16:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-06-21 17:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-06-21 17:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-06-21 18:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-06-21 18:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-06-21 19:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-06-21 19:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-06-21 20:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-06-21 20:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-06-21 21:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-06-21 21:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-06-21 22:00:00,1.824,0.532,1.9,1.824,0.532,1.9
2020-06-21 22:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-06-21 23:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-06-21 23:30:00,1.584,0.462,1.65,1.584,0.462,1.65
2020-06-22 00:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-06-22 00:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-06-22 01:00:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-06-22 01:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-06-22 02:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-06-22 02:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-06-22 03:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-06-22 03:30:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-06-22 04:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-06-22 04:30:00,1.296,0.378,1.35,1.296,0.378,1.35
2020-06-22 05:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2020-06-22 05:30:00,1.296,0.378,1.35,1.296,0.378,1.35
2020-06-22 06:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-06-22 06:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-06-22 07:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-22 07:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-06-22 08:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-06-22 08:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2020-06-22 09:00:00,2.064,0.602,2.15,2.064,0.602,2.15
2020-06-22 09:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2020-06-22 10:00:00,2.064,0.602,2.15,2.064,0.602,2.15
2020-06-22 10:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-06-22 11:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-06-22 11:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-06-22 12:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-06-22 12:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-06-22 13:00:00,1.824,0.532,1.9,1.824,0.532,1.9
2020-06-22 13:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-06-22 14:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-06-22 14:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-06-22 15:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-06-22 15:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-06-22 16:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-06-22 16:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-06-22 17:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-06-22 17:30:00,2.016,0.588,2.1,2.016,0.588,2.1
2020-06-22 18:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-06-22 18:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-06-22 19:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2020-06-22 19:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-06-22 20:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-06-22 20:30:00,2.016,0.588,2.1,2.016,0.588,2.1
2020-06-22 21:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-06-22 21:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-06-22 22:00:00,1.92,0.56,2.0,1.92,0.56,2.0
2020-06-22 22:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-06-22 23:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-06-22 23:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-06-23 00:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-06-23 00:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
