Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.57
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.41
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.98
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.16
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.23
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,30.0,N Current (RMS),A,34.4
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.3
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,47.1
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.4
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.4
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.65
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.6
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.4
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,20.0,N Current (RMS),A,43.5
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.8
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.0
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.52
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.15
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.46
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,10.0,N Current (RMS),A,34.0
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.4
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.1
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.4
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,transformer,,Temperature,C,36.8
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L3 Active Power,kW,21.04
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L2 Active Power,kW,8.2
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L1 Active Power,kW,4.13
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,N Current (RMS),A,83.1
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.5
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
535842,Ladyhill Usk,2023-06-14T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.85
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.36
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.4
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-2.24
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-2.06
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-3.07
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,40.0,N Current (RMS),A,7.4
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.4
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.7
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.2
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.68
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.22
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.08
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.33
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.33
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.19
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,30.0,N Current (RMS),A,33.5
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.6
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,43.9
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.2
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.72
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.39
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.37
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.41
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.24
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,29.8
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.7
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.4
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.5
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.24
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-5.22
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.22
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,41.2
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.6
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.0
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.4
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,transformer,,Temperature,C,36.5
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L3 Active Power,kW,19.69
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L2 Active Power,kW,7.47
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L1 Active Power,kW,6.57
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,N Current (RMS),A,72.3
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
535842,Ladyhill Usk,2023-06-14T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.5
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.51
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.17
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-2.09
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-2.3
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-3.0
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,5.9
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.4
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.8
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.8
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.2
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.32
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.68
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.71
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.77
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,44.7
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.5
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,45.2
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.8
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.67
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.21
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.03
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.53
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,36.2
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.2
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.5
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.0
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.67
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.1
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-5.17
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.41
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,30.9
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.7
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.2
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.1
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,transformer,,Temperature,C,36.4
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L3 Active Power,kW,13.9
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L2 Active Power,kW,5.26
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L1 Active Power,kW,9.72
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,N Current (RMS),A,61.2
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.3
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.2
535842,Ladyhill Usk,2023-06-14T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.63
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.63
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.01
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-2.24
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-2.48
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-3.03
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,5.6
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.1
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.6
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.0
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.68
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.38
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.53
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.78
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.75
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,52.3
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.7
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,53.7
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,51.5
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.22
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.21
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.96
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.96
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.34
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,42.1
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.0
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.7
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.3
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.14
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.51
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.9
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.51
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,31.9
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.7
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.8
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.1
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,transformer,,Temperature,C,36.2
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L3 Active Power,kW,13.76
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L2 Active Power,kW,6.36
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L1 Active Power,kW,8.89
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,N Current (RMS),A,61.9
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,63.4
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
535842,Ladyhill Usk,2023-06-14T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.82
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.52
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-2.44
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-2.37
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-2.19
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,6.5
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.1
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.1
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.3
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.41
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.12
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.38
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.52
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.38
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.44
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,46.1
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.4
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,48.9
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.6
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.22
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.49
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.36
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-1.13
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,42.0
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.3
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.2
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.3
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.28
535842,Ladyhill Usk,2023-06-14T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
