Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.37
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,19.94
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.93
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,44.4
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.0
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,84.2
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.6
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,transformer,,Temperature,C,29.5
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.86
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.68
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.8
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L3 Active Power,kW,30.64
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L2 Active Power,kW,68.08
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L1 Active Power,kW,37.09
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,N Current (RMS),A,148.3
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.4
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,294.4
605213,Milford Street Saundersfoot,2023-06-12T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,158.1
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.71
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.1
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,-0.03
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.13
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.06
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,50.0,N Current (RMS),A,4.2
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.0
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.8
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.26
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.18
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.9
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,15.35
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.69
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.98
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,32.6
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,65.7
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,71.2
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.9
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.52
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.67
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.48
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.38
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,23.11
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.27
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,59.8
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.6
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,96.6
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.0
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,transformer,,Temperature,C,29.5
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.83
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.49
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.6
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L3 Active Power,kW,24.81
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L2 Active Power,kW,65.71
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L1 Active Power,kW,32.11
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,N Current (RMS),A,154.1
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.0
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,280.1
605213,Milford Street Saundersfoot,2023-06-12T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.9
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.73
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.07
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.09
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,-0.04
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.14
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.07
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,50.0,N Current (RMS),A,5.0
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.1
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.8
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.13
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.08
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.28
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.96
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.91
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.59
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,39.7
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,65.1
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,71.8
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.6
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.92
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.26
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.26
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.63
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.83
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.07
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,40.7
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.4
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,71.3
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.2
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,transformer,,Temperature,C,29.4
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.26
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.01
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.94
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L3 Active Power,kW,27.34
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L2 Active Power,kW,63.34
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L1 Active Power,kW,31.53
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,N Current (RMS),A,141.1
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.2
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,274.1
605213,Milford Street Saundersfoot,2023-06-12T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,134.5
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.93
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.13
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,-0.1
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.18
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.07
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,50.0,N Current (RMS),A,5.8
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.9
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.9
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.8
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.97
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.99
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.44
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.82
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.06
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.87
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,36.2
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,64.0
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,64.8
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.2
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.99
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.86
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.47
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.77
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.49
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.82
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,40.1
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.9
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,73.3
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.2
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,transformer,,Temperature,C,29.4
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.37
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.47
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.98
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L3 Active Power,kW,24.01
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L2 Active Power,kW,66.0
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L1 Active Power,kW,32.22
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,N Current (RMS),A,155.4
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,103.2
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,282.7
605213,Milford Street Saundersfoot,2023-06-12T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.9
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.84
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.05
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.13
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,-0.06
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.18
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.05
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,50.0,N Current (RMS),A,6.5
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.5
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.9
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.8
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.37
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.35
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.38
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.17
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,21.3
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.49
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,49.1
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,61.0
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,89.0
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.1
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.94
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.99
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.07
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,21.77
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.12
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,46.1
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.2
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,94.1
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,77.3
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,transformer,,Temperature,C,29.4
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.88
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.8
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.94
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L3 Active Power,kW,29.63
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L2 Active Power,kW,77.18
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L1 Active Power,kW,42.97
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,N Current (RMS),A,162.4
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.3
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,329.6
605213,Milford Street Saundersfoot,2023-06-12T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,182.8
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.79
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.09
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,-0.06
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.15
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.05
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,50.0,N Current (RMS),A,5.9
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.4
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.8
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.56
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.61
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.31
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,16.39
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.46
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.33
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,33.9
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,69.9
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,65.2
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.2
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.22
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.39
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.44
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.61
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.51
605213,Milford Street Saundersfoot,2023-06-12T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,38.8
