Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-01 23:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2020-07-02 00:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,0.72,0.21,0.75,0.72,0.21,0.75
2020-07-02 00:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,0.72,0.21,0.75,0.72,0.21,0.75
2020-07-02 01:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,0.72,0.21,0.75,0.72,0.21,0.75
2020-07-02 01:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,0.72,0.21,0.75,0.72,0.21,0.75
2020-07-02 02:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-07-02 02:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,0.72,0.21,0.75,0.72,0.21,0.75
2020-07-02 03:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-07-02 03:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-07-02 04:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-07-02 04:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-07-02 05:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,0.768,0.224,0.8,0.768,0.224,0.8
2020-07-02 05:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-07-02 06:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-07-02 06:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-07-02 07:00:00,2.34336,0.6834800000000001,2.441,0.0009600000000000001,0.00028000000000000003,0.001,2.3424,0.6832,2.44,1.104,0.322,1.15,1.104,0.322,1.15
2020-07-02 07:30:00,2.74752,0.8013600000000001,2.862,0.0019200000000000003,0.0005600000000000001,0.002,2.7456,0.8008000000000001,2.86,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-07-02 08:00:00,2.8464,0.8302,2.965,0.0048000000000000004,0.0014,0.005,2.8416,0.8288000000000001,2.96,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-07-02 08:30:00,2.8176,0.8218000000000001,2.935,0.0048000000000000004,0.0014,0.005,2.8128,0.8204,2.93,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-07-02 09:00:00,2.72928,0.7960400000000001,2.843,0.00288,0.00084,0.003,2.7264,0.7952,2.84,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-07-02 09:30:00,2.78592,0.8125600000000001,2.902,0.0019200000000000003,0.0005600000000000001,0.002,2.784,0.812,2.9,1.488,0.434,1.55,1.488,0.434,1.55
2020-07-02 10:00:00,2.7187200000000002,0.7929600000000001,2.832,0.0019200000000000003,0.0005600000000000001,0.002,2.7168,0.7924,2.83,1.536,0.448,1.6,1.536,0.448,1.6
2020-07-02 10:30:00,2.74944,0.8019200000000001,2.864,0.0038400000000000005,0.0011200000000000001,0.004,2.7456,0.8008000000000001,2.86,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-07-02 11:00:00,2.6352,0.7686000000000001,2.745,0.0048000000000000004,0.0014,0.005,2.6304,0.7672,2.74,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-07-02 11:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,1.536,0.448,1.6,1.536,0.448,1.6
2020-07-02 12:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-07-02 12:30:00,2.7168,0.7924,2.83,0.009600000000000001,0.0028,0.01,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2020-07-02 13:00:00,2.77248,0.80864,2.888,0.007680000000000001,0.0022400000000000002,0.008,2.7648,0.8064,2.88,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-07-02 13:30:00,2.53056,0.7380800000000001,2.636,0.015360000000000002,0.0044800000000000005,0.016,2.5152,0.7336,2.62,1.44,0.42,1.5,1.44,0.42,1.5
2020-07-02 14:00:00,2.448,0.714,2.55,0.019200000000000002,0.0056,0.02,2.4288,0.7084,2.5300000000000002,1.392,0.406,1.45,1.392,0.406,1.45
2020-07-02 14:30:00,2.38464,0.69552,2.484,0.01344,0.003920000000000001,0.014,2.3712,0.6916,2.47,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-07-02 15:00:00,2.39328,0.6980400000000001,2.493,0.022080000000000002,0.00644,0.023,2.3712,0.6916,2.47,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-07-02 15:30:00,2.55552,0.74536,2.662,0.01152,0.00336,0.012,2.544,0.742,2.65,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-07-02 16:00:00,2.60352,0.75936,2.7119999999999997,0.01152,0.00336,0.012,2.592,0.756,2.7,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2020-07-02 16:30:00,2.49216,0.7268800000000001,2.596,0.015360000000000002,0.0044800000000000005,0.016,2.4768,0.7224,2.58,1.392,0.406,1.45,1.392,0.406,1.45
2020-07-02 17:00:00,2.62272,0.7649600000000001,2.732,0.01152,0.00336,0.012,2.6112,0.7616,2.7199999999999998,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-07-02 17:30:00,2.71008,0.79044,2.823,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.6976,0.7868,2.81,1.248,0.364,1.3,1.248,0.364,1.3
2020-07-02 18:00:00,2.71584,0.79212,2.829,0.00864,0.00252,0.009000000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-07-02 18:30:00,2.67648,0.7806400000000001,2.7880000000000003,0.007680000000000001,0.0022400000000000002,0.008,2.6688,0.7784000000000001,2.7800000000000002,1.104,0.322,1.15,1.104,0.322,1.15
2020-07-02 19:00:00,2.68896,0.7842800000000001,2.801,0.0009600000000000001,0.00028000000000000003,0.001,2.688,0.784,2.8,1.056,0.308,1.1,1.056,0.308,1.1
2020-07-02 19:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,0.96,0.28,1.0,0.96,0.28,1.0
2020-07-02 20:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-07-02 20:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-07-02 21:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-07-02 21:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-07-02 22:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-07-02 22:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,0.768,0.224,0.8,0.768,0.224,0.8
2020-07-02 23:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,0.72,0.21,0.75,0.72,0.21,0.75
2020-07-02 23:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-07-03 00:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2020-07-03 00:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-07-03 01:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2020-07-03 01:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-07-03 02:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.768,0.224,0.8,0.768,0.224,0.8
2020-07-03 02:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-07-03 03:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-07-03 03:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-07-03 04:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-07-03 04:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-07-03 05:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2020-07-03 05:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-07-03 06:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-07-03 06:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-07-03 07:00:00,2.15232,0.6277600000000001,2.242,0.0019200000000000003,0.0005600000000000001,0.002,2.1504,0.6272,2.24,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-07-03 07:30:00,2.47872,0.72296,2.582,0.0019200000000000003,0.0005600000000000001,0.002,2.4768,0.7224,2.58,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-07-03 08:00:00,2.75808,0.80444,2.873,0.00288,0.00084,0.003,2.7552,0.8036000000000001,2.87,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-07-03 08:30:00,2.79936,0.8164800000000001,2.916,0.00576,0.00168,0.006,2.7936,0.8148000000000001,2.91,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-07-03 09:00:00,2.72928,0.7960400000000001,2.843,0.00288,0.00084,0.003,2.7264,0.7952,2.84,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-07-03 09:30:00,2.88288,0.84084,3.003,0.00288,0.00084,0.003,2.88,0.84,3.0,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-07-03 10:00:00,2.82048,0.82264,2.938,0.007680000000000001,0.0022400000000000002,0.008,2.8128,0.8204,2.93,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-07-03 10:30:00,2.7782400000000003,0.81032,2.894,0.0038400000000000005,0.0011200000000000001,0.004,2.7744,0.8092,2.89,1.392,0.406,1.45,1.392,0.406,1.45
2020-07-03 11:00:00,2.6064,0.7602,2.715,0.0048000000000000004,0.0014,0.005,2.6016,0.7588,2.71,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2020-07-03 11:30:00,2.65632,0.7747600000000001,2.767,0.00672,0.0019600000000000004,0.007,2.6496,0.7728,2.76,1.392,0.406,1.45,1.392,0.406,1.45
2020-07-03 12:00:00,2.76096,0.8052800000000001,2.876,0.00576,0.00168,0.006,2.7552,0.8036000000000001,2.87,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-07-03 12:30:00,2.75328,0.8030400000000001,2.868,0.01728,0.00504,0.018000000000000002,2.7359999999999998,0.798,2.85,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-07-03 13:00:00,2.80416,0.81788,2.9210000000000003,0.010560000000000002,0.0030800000000000003,0.011,2.7936,0.8148000000000001,2.91,1.44,0.42,1.5,1.44,0.42,1.5
2020-07-03 13:30:00,2.70816,0.78988,2.821,0.02016,0.005880000000000001,0.021,2.688,0.784,2.8,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-07-03 14:00:00,2.62848,0.7666400000000001,2.738,0.007680000000000001,0.0022400000000000002,0.008,2.6208,0.7644000000000001,2.73,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-07-03 14:30:00,2.5872,0.7546,2.6950000000000003,0.024,0.007,0.025,2.5632,0.7476,2.67,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-07-03 15:00:00,2.3808,0.6944,2.48,0.009600000000000001,0.0028,0.01,2.3712,0.6916,2.47,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-07-03 15:30:00,2.32224,0.67732,2.419,0.00864,0.00252,0.009000000000000001,2.3136,0.6748000000000001,2.41,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2020-07-03 16:00:00,2.36832,0.69076,2.467,0.00672,0.0019600000000000004,0.007,2.3616,0.6888000000000001,2.46,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-07-03 16:30:00,2.4048,0.7014,2.505,0.0048000000000000004,0.0014,0.005,2.4,0.7000000000000001,2.5,1.344,0.392,1.4,1.344,0.392,1.4
2020-07-03 17:00:00,2.26368,0.66024,2.358,0.007680000000000001,0.0022400000000000002,0.008,2.2560000000000002,0.658,2.35,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-07-03 17:30:00,2.55456,0.7450800000000001,2.661,0.010560000000000002,0.0030800000000000003,0.011,2.544,0.742,2.65,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-07-03 18:00:00,2.70336,0.7884800000000001,2.816,0.00576,0.00168,0.006,2.6976,0.7868,2.81,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2020-07-03 18:30:00,2.72928,0.7960400000000001,2.843,0.00288,0.00084,0.003,2.7264,0.7952,2.84,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-07-03 19:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-07-03 19:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-07-03 20:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-07-03 20:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-07-03 21:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-07-03 21:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-07-03 22:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.008,0.294,1.05,1.008,0.294,1.05
2020-07-03 22:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-07-03 23:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-07-03 23:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2020-07-04 00:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-07-04 00:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-07-04 01:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-07-04 01:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,0.72,0.21,0.75,0.72,0.21,0.75
2020-07-04 02:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-07-04 02:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-07-04 03:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-07-04 03:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-07-04 04:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-07-04 04:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-07-04 05:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,0.72,0.21,0.75,0.72,0.21,0.75
2020-07-04 05:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-07-04 06:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-07-04 06:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-07-04 07:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-07-04 07:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-07-04 08:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-07-04 08:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-07-04 09:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-07-04 09:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-07-04 10:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-07-04 10:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-07-04 11:00:00,2.51616,0.7338800000000001,2.621,0.0009600000000000001,0.00028000000000000003,0.001,2.5152,0.7336,2.62,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2020-07-04 11:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-07-04 12:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-07-04 12:30:00,2.3088,0.6734,2.4050000000000002,0.0048000000000000004,0.0014,0.005,2.304,0.672,2.4,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-07-04 13:00:00,2.2608,0.6594,2.355,0.014400000000000001,0.004200000000000001,0.015,2.2464,0.6552,2.34,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-07-04 13:30:00,2.17536,0.63448,2.266,0.015360000000000002,0.0044800000000000005,0.016,2.16,0.63,2.25,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-07-04 14:00:00,2.18208,0.63644,2.273,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.1696,0.6328,2.26,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-07-04 14:30:00,2.11392,0.61656,2.202,0.0019200000000000003,0.0005600000000000001,0.002,2.112,0.616,2.2,1.152,0.336,1.2,1.152,0.336,1.2
2020-07-04 15:00:00,2.23008,0.65044,2.323,0.00288,0.00084,0.003,2.2272,0.6496000000000001,2.32,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-07-04 15:30:00,2.27616,0.66388,2.371,0.0009600000000000001,0.00028000000000000003,0.001,2.2752,0.6636000000000001,2.37,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-07-04 16:00:00,2.29824,0.67032,2.394,0.0038400000000000005,0.0011200000000000001,0.004,2.2944,0.6692,2.39,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-07-04 16:30:00,2.376,0.6930000000000001,2.475,0.0048000000000000004,0.0014,0.005,2.3712,0.6916,2.47,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-07-04 17:00:00,2.34624,0.68432,2.444,0.01344,0.003920000000000001,0.014,2.3328,0.6804,2.43,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-07-04 17:30:00,2.49408,0.7274400000000001,2.598,0.007680000000000001,0.0022400000000000002,0.008,2.4864,0.7252000000000001,2.59,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-07-04 18:00:00,2.6256,0.7658,2.735,0.014400000000000001,0.004200000000000001,0.015,2.6112,0.7616,2.7199999999999998,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-07-04 18:30:00,2.5392,0.7406,2.645,0.0048000000000000004,0.0014,0.005,2.5343999999999998,0.7392000000000001,2.64,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-07-04 19:00:00,2.63232,0.7677600000000001,2.742,0.0019200000000000003,0.0005600000000000001,0.002,2.6304,0.7672,2.74,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-07-04 19:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,1.152,0.336,1.2,1.152,0.336,1.2
2020-07-04 20:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-07-04 20:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-07-04 21:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-07-04 21:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-07-04 22:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-07-04 22:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-07-04 23:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-07-04 23:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,0.72,0.21,0.75,0.72,0.21,0.75
2020-07-05 00:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,0.72,0.21,0.75,0.72,0.21,0.75
2020-07-05 00:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-07-05 01:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,0.6912,0.2016,0.72,0.6912,0.2016,0.72
