Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L3 Active Power,kW,10.92
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L2 Active Power,kW,11.21
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L1 Active Power,kW,8.41
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,N Current (RMS),A,41.2
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.0
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
537275,Wonastow Road Monmouth,2024-04-18T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.93
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.59
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.6
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.19
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.82
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.68
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,3,N Current (RMS),A,24.0
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.3
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.9
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.4
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.32
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,2,N Current (RMS),A,1.6
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.34
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.09
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.73
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,1,N Current (RMS),A,22.5
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.6
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,transformer,,Temperature,C,20.9
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L3 Active Power,kW,10.3
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L2 Active Power,kW,12.62
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L1 Active Power,kW,13.0
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,N Current (RMS),A,38.6
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.0
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
537275,Wonastow Road Monmouth,2024-04-18T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.6
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.28
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.62
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.58
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.32
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.34
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.31
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,3,N Current (RMS),A,25.2
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.3
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,37.7
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.3
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.09
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.23
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,2,N Current (RMS),A,1.3
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.2
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.1
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.37
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.1
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.28
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.99
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,1,N Current (RMS),A,27.7
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.4
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.7
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,transformer,,Temperature,C,21.0
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L3 Active Power,kW,7.44
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L2 Active Power,kW,9.71
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L1 Active Power,kW,11.54
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,N Current (RMS),A,42.5
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
537275,Wonastow Road Monmouth,2024-04-18T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.16
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.42
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.52
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.08
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.45
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.72
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,3,N Current (RMS),A,38.1
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,24.2
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,53.7
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,31.2
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.72
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.24
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,2,N Current (RMS),A,4.6
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,5.1
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.2
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.32
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.55
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.85
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.07
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.42
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,1,N Current (RMS),A,26.4
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.8
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.6
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,31.0
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,transformer,,Temperature,C,21.1
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L3 Active Power,kW,7.95
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L2 Active Power,kW,14.22
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L1 Active Power,kW,13.38
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,N Current (RMS),A,50.1
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
537275,Wonastow Road Monmouth,2024-04-18T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.4
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.29
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.57
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.15
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.62
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.84
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.42
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,3,N Current (RMS),A,24.9
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,23.0
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.6
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,29.2
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.12
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.16
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,2,N Current (RMS),A,1.0
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.85
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.29
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,-1.35
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.33
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,1,N Current (RMS),A,29.9
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.7
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.6
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,transformer,,Temperature,C,21.2
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L3 Active Power,kW,4.66
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L2 Active Power,kW,5.6
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L1 Active Power,kW,10.92
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,N Current (RMS),A,47.4
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.6
537275,Wonastow Road Monmouth,2024-04-18T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
537275,Wonastow Road Monmouth,2024-04-18T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-18T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-18T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
