Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-15 19:30:00,3.5535,-0.45,3.581879709,2.4335,0,2.4335,1.12,-0.45,1.2070211266,3.3335,-1.97,3.8720953307,2.4335,0,2.4335,0.9,-1.97,2.1658485635
2020-01-15 20:00:00,3.391,-0.51,3.4291370635,2.101,0,2.101,1.29,-0.51,1.3871553626,2.8609999999999998,-2.08,3.5371911173,2.101,0,2.101,0.76,-2.08,2.2144976857
2020-01-15 20:30:00,3.265,-0.5700000000000001,3.3143815411,2.285,0,2.285,0.98,-0.5700000000000001,1.1337107215,3.185,-1.73,3.6245172092,2.285,0,2.285,0.9,-1.73,1.9501025614
2020-01-15 21:00:00,3.2495,-0.6000000000000001,3.3044288841,2.4995,0,2.4995,0.75,-0.6000000000000001,0.9604686356000001,3.4895,-1.55,3.8182601077,2.4995,0,2.4995,0.99,-1.55,1.8391846019
2020-01-15 21:30:00,3.054,-1.0,3.2135519289,1.694,0,1.694,1.3599999999999999,-1.0,1.6880758277,2.544,-2.24,3.3896218078,1.694,0,1.694,0.85,-2.24,2.3958505796000003
2020-01-15 22:00:00,3.06,-1.21,3.290547067,1.33,0,1.33,1.73,-1.21,2.1111608181,2.18,-2.7199999999999998,3.4857997648,1.33,0,1.33,0.85,-2.7199999999999998,2.8497192844
2020-01-15 22:30:00,3.037,-1.6600000000000001,3.4610647206,2.067,0,2.067,0.97,-1.6600000000000001,1.9226284092,3.717,-2.37,4.4082864018,2.067,0,2.067,1.65,-2.37,2.8878019323
2020-01-15 23:00:00,3.077,-1.09,3.264357364,1.487,0,1.487,1.5899999999999999,-1.09,1.9277447964,2.357,-2.5700000000000003,3.4871691958,1.487,0,1.487,0.87,-2.5700000000000003,2.7132637174000003
2020-01-15 23:30:00,2.9125,-0.7000000000000001,2.9954392416,0.9225000000000001,0,0.9225000000000001,1.99,-0.7000000000000001,2.1095260131,1.2125,-2.5700000000000003,2.8416643451,0.9225000000000001,0,0.9225000000000001,0.29,-2.5700000000000003,2.5863101129
2020-01-16 00:00:00,2.866,-1.7000000000000002,3.3322598938,0.876,0,0.876,1.99,-1.7000000000000002,2.6172695696,1.796,-3.14,3.6173493058,0.876,0,0.876,0.92,-3.14,3.272002445
2020-01-16 00:30:00,2.6435,-1.8900000000000001,3.2496449421,0.7735000000000001,0,0.7735000000000001,1.87,-1.8900000000000001,2.6587591091,1.6835,-3.01,3.4488073663,0.7735000000000001,0,0.7735000000000001,0.91,-3.01,3.1445508423
2020-01-16 01:00:00,2.5380000000000003,-1.85,3.1406916436,0.888,0,0.888,1.65,-1.85,2.4789110512,1.9380000000000002,-2.83,3.4299772594,0.888,0,0.888,1.05,-2.83,3.018509566
2020-01-16 01:30:00,2.816,-1.11,3.0268723131,0.456,0,0.456,2.36,-1.11,2.6080069018,0.676,-3.02,3.0947335911,0.456,0,0.456,0.22,-3.02,3.028002642
2020-01-16 02:00:00,2.674,-1.09,2.8876246293000003,0.424,0,0.424,2.25,-1.09,2.5001199971,0.524,-2.83,2.8781028474,0.424,0,0.424,0.1,-2.83,2.8317662332999998
2020-01-16 02:30:00,2.5975,-1.9500000000000002,3.2480003464,0.6075,0,0.6075,1.99,-1.9500000000000002,2.7861442892,1.4275,-3.09,3.4038002659,0.6075,0,0.6075,0.8200000000000001,-3.09,3.1969516731
2020-01-16 03:00:00,2.5955,-1.9500000000000002,3.2464011228,1.2555,0,1.2555,1.34,-1.9500000000000002,2.3660304309,2.4055,-2.5300000000000002,3.4910356988,1.2555,0,1.2555,1.15,-2.5300000000000002,2.7791005739
2020-01-16 03:30:00,2.526,-1.9500000000000002,3.1911088982,1.486,0,1.486,1.04,-1.9500000000000002,2.21,2.816,-2.27,3.6170092618,1.486,0,1.486,1.33,-2.27,2.630931394
2020-01-16 04:00:00,2.496,-1.9300000000000002,3.1551412013,0.986,0,0.986,1.51,-1.9300000000000002,2.450510151,2.086,-2.69,3.4040411278000002,0.986,0,0.986,1.1,-2.69,2.9062174729
2020-01-16 04:30:00,2.559,-1.97,3.2294552172,1.339,0,1.339,1.22,-1.97,2.3171750042,2.569,-2.43,3.5361930094,1.339,0,1.339,1.23,-2.43,2.7235638417
2020-01-16 05:00:00,2.588,-1.97,3.252482744,0.908,0,0.908,1.6800000000000002,-1.97,2.5890731932,1.8780000000000001,-2.83,3.3964369566,0.908,0,0.908,0.97,-2.83,2.9916216338
2020-01-16 05:30:00,2.5869999999999997,-1.99,3.2638426739,1.7069999999999999,0,1.7069999999999999,0.88,-1.99,2.1758906223,3.117,-2.12,3.7696271699,1.7069999999999999,0,1.7069999999999999,1.4100000000000001,-2.12,2.5460754113
2020-01-16 06:00:00,2.762,-1.92,3.3637841786,1.292,0,1.292,1.47,-1.92,2.4181191038,2.382,-2.64,3.5557733336,1.292,0,1.292,1.09,-2.64,2.8561687625000003
2020-01-16 06:30:00,3.0455,-0.87,3.1673285668,1.4355,0,1.4355,1.6099999999999999,-0.87,1.8300273222,1.8755000000000002,-2.2800000000000002,2.9522703552,1.4355,0,1.4355,0.44,-2.2800000000000002,2.3220680438
2020-01-16 07:00:00,3.313,-0.62,3.3705146491,2.193,0,2.193,1.12,-0.62,1.2801562405,2.903,-1.87,3.4531592781000002,2.193,0,2.193,0.71,-1.87,2.0002499844
2020-01-16 07:30:00,3.8965,-0.06,3.8969619257,1.5565,0,1.5565,2.34,-0.06,2.3407691044,1.5965,-2.85,3.2666974531,1.5565,0,1.5565,0.04,-2.85,2.8502806878999998
2020-01-16 08:00:00,4.1285,0.79,4.2034048401,1.7585000000000002,0,1.7585000000000002,2.37,0.79,2.4981993515,1.2285,-2.47,2.75864319,1.7585000000000002,0,1.7585000000000002,-0.53,-2.47,2.5262224763
2020-01-16 08:30:00,4.158,0.84,4.242,1.838,0,1.838,2.32,0.84,2.4673872821,1.328,-2.45,2.7867694558,1.838,0,1.838,-0.51,-2.45,2.5025187312
2020-01-16 09:00:00,4.144,0.78,4.2167684309,1.074,0,1.074,3.07,0.78,3.1675384765,0.184,-3.07,3.0755090636,1.074,0,1.074,-0.89,-3.07,3.1964042298
2020-01-16 09:30:00,4.1455,0.78,4.2182425547,2.1555,0,2.1555,1.99,0.78,2.1374049686,1.7055,-2.14,2.736481363,2.1555,0,2.1555,-0.45,-2.14,2.186801317
2020-01-16 10:00:00,4.2065,0.8200000000000001,4.2856787385,3.3765,0,3.3765,0.8300000000000001,0.8200000000000001,1.1667476162,3.7665,-1.0,3.8969888696,3.3765,0,3.3765,0.39,-1.0,1.0733592129
2020-01-16 10:30:00,3.96,0.42,3.9822104415,3.9,0,3.9,0.06,0.42,0.4242640687,4.78,-0.65,4.8239921227,3.9,0,3.9,0.88,-0.65,1.0940292501
2020-01-16 11:00:00,4.0445,-0.46,4.0705749287,3.8545,0,3.8545,0.19,-0.46,0.4976946855,5.3545,-1.1400000000000001,5.4745109599,3.8545,0,3.8545,1.5,-1.1400000000000001,1.8840382162
2020-01-16 11:30:00,4.0135,-0.34,4.0278756498,3.6235,0,3.6235,0.39,-0.34,0.5173973328,5.0735,-1.3599999999999999,5.2526186088,3.6235,0,3.6235,1.45,-1.3599999999999999,1.9879889336
2020-01-16 12:00:00,4.0795,-0.32,4.092031311,3.7395,0,3.7395,0.34,-0.32,0.4669047012,5.2395,-1.3599999999999999,5.4131285085,3.7395,0,3.7395,1.5,-1.3599999999999999,2.0247468978
2020-01-16 12:30:00,4.1515,-0.28,4.1609316565,3.8315,0,3.8315,0.32,-0.28,0.4252058325,5.3615,-1.4100000000000001,5.5438057551,3.8315,0,3.8315,1.53,-1.4100000000000001,2.0806249061
2020-01-16 13:00:00,4.121,-0.30000000000000004,4.1319052506,3.841,0,3.841,0.28,-0.30000000000000004,0.4103656906,5.371,-1.3599999999999999,5.5405090921,3.841,0,3.841,1.53,-1.3599999999999999,2.0470710784
2020-01-16 13:30:00,4.2265,-0.26,4.2344896092,3.8865,0,3.8865,0.34,-0.26,0.4280186912,5.3965,-1.42,5.5801982268,3.8865,0,3.8865,1.51,-1.42,2.0728000386
2020-01-16 14:00:00,4.1225,-0.30000000000000004,4.1334012931,3.8725,0,3.8725,0.25,-0.30000000000000004,0.39051248380000003,5.4225,-1.3,5.5761551494,3.8725,0,3.8725,1.55,-1.3,2.0229928324
2020-01-16 14:30:00,4.0745,-0.30000000000000004,4.0855293721,3.8945,0,3.8945,0.18,-0.30000000000000004,0.3498571137,5.5344999999999995,-1.21,5.6652264077000005,3.8945,0,3.8945,1.6400000000000001,-1.21,2.0380628057
2020-01-16 15:00:00,4.376,-0.25,4.3831354074,3.906,0,3.906,0.47000000000000003,-0.25,0.5323532662,5.416,-1.58,5.6417600091,3.906,0,3.906,1.51,-1.58,2.185520533
2020-01-16 15:30:00,4.267,-0.64,4.3147293078,3.907,0,3.907,0.36,-0.64,0.73430239,5.747,-1.6800000000000002,5.9875211064,3.907,0,3.907,1.8399999999999999,-1.6800000000000002,2.4915858404
2020-01-16 16:00:00,4.2355,-1.28,4.4246875878,3.9155,0,3.9155,0.32,-1.28,1.3193938002,6.2955,-2.03,6.6146972909,3.9155,0,3.9155,2.38,-2.03,3.128146416
2020-01-16 16:30:00,4.282,-1.1,4.4210320062,3.902,0,3.902,0.38,-1.1,1.1637869221,6.062,-1.9500000000000002,6.3679152004,3.902,0,3.902,2.16,-1.9500000000000002,2.91
2020-01-16 17:00:00,4.206,-1.2,4.3738353878,3.826,0,3.826,0.38,-1.2,1.2587295182,6.026,-1.99,6.3460835166,3.826,0,3.826,2.2,-1.99,2.9664962498
2020-01-16 17:30:00,3.952,-1.49,4.2235534802,3.5620000000000003,0,3.5620000000000003,0.39,-1.49,1.5401947929,6.012,-2.04,6.3486804928,3.5620000000000003,0,3.5620000000000003,2.45,-2.04,3.1881185674
2020-01-16 18:00:00,3.714,-0.71,3.781255876,2.904,0,2.904,0.81,-0.71,1.0771258051000001,4.374,-1.9500000000000002,4.7889848611,2.904,0,2.904,1.47,-1.9500000000000002,2.442007371
2020-01-16 18:30:00,3.509,-0.43,3.5352483647,2.649,0,2.649,0.86,-0.43,0.9615092303,3.739,-1.73,4.1198326422000004,2.649,0,2.649,1.09,-1.73,2.0447493734
2020-01-16 19:00:00,3.6135,-0.39,3.6344851424,3.1135,0,3.1135,0.5,-0.39,0.6341135545000001,4.4635,-1.45,4.6931154098,3.1135,0,3.1135,1.35,-1.45,1.9811612755999999
2020-01-16 19:30:00,3.8455,-0.42,3.8683679052,2.2155,0,2.2155,1.63,-0.42,1.6832409216,2.8755,-2.43,3.7647576615,2.2155,0,2.2155,0.66,-2.43,2.5180349481
2020-01-16 20:00:00,3.7865,-0.45,3.8131459781,1.2265,0,1.2265,2.56,-0.45,2.5992498918,1.4565000000000001,-3.23,3.5432036704,1.2265,0,1.2265,0.23,-3.23,3.2381785003
2020-01-16 20:30:00,3.605,-0.54,3.6452194721,0.9550000000000001,0,0.9550000000000001,2.65,-0.54,2.7044592805,1.045,-3.25,3.4138724346,0.9550000000000001,0,0.9550000000000001,0.09,-3.25,3.251245915
2020-01-16 21:00:00,3.4915000000000003,-0.64,3.5496721327,0.6115,0,0.6115,2.88,-0.64,2.9502542263000002,0.4015,-3.41,3.4335553367,0.6115,0,0.6115,-0.21,-3.41,3.4164601564
2020-01-16 21:30:00,3.4285,0.1,3.4299580537,0.4585,0,0.4585,2.9699999999999998,0.1,2.9716830248,-0.3415,-3.06,3.0789969552,0.4585,0,0.4585,-0.8,-3.06,3.1628468189
2020-01-16 22:00:00,3.4665,-0.65,3.5269139839,0.5665,0,0.5665,2.9,-0.65,2.9719522203,0.3365,-3.41,3.4265627457,0.5665,0,0.5665,-0.23,-3.41,3.4177477964
2020-01-16 22:30:00,3.399,-0.67,3.4644048551,0.209,0,0.209,3.19,-0.67,3.2596012026,-0.191,-3.65,3.6549939808,0.209,0,0.209,-0.4,-3.65,3.6718523935
2020-01-16 23:00:00,3.367,-0.7000000000000001,3.4389953475,0.267,0,0.267,3.1,-0.7000000000000001,3.1780497164,-0.133,-3.55,3.5524905348,0.267,0,0.267,-0.4,-3.55,3.5724641355999998
2020-01-16 23:30:00,3.0925,-0.75,3.1821464847,0.3225,0,0.3225,2.77,-0.75,2.8697386641,0.052500000000000005,-3.24,3.2404253193,0.3225,0,0.3225,-0.27,-3.24,3.2512305363
2020-01-17 00:00:00,3.2005,-1.02,3.3591070614,1.2005,0,1.2005,2.0,-1.02,2.2450835174,1.7005,-2.76,3.2418050913,1.2005,0,1.2005,0.5,-2.76,2.8049242414
2020-01-17 00:30:00,3.0395,-1.78,3.5223515228,0.9795,0,0.9795,2.06,-1.78,2.7224988522,1.8595000000000002,-3.22,3.718351819,0.9795,0,0.9795,0.88,-3.22,3.3380832824
2020-01-17 01:00:00,2.9035,-1.81,3.4214634661,0.9135000000000001,0,0.9135000000000001,1.99,-1.81,2.6900185873,1.7835,-3.14,3.6111594052,0.9135000000000001,0,0.9135000000000001,0.87,-3.14,3.2582971012
2020-01-17 01:30:00,3.1495,-1.76,3.6079010865,1.1595,0,1.1595,1.99,-1.76,2.6566332077,2.0895,-3.17,3.7966972818,1.1595,0,1.1595,0.93,-3.17,3.3036040925
2020-01-17 02:00:00,2.904,-1.88,3.4594242296,1.084,0,1.084,1.82,-1.88,2.6166390657000003,2.044,-2.98,3.613631968,1.084,0,1.084,0.96,-2.98,3.1308145905
2020-01-17 02:30:00,2.941,-1.92,3.5122472863,1.181,0,1.181,1.76,-1.92,2.6046112954,2.151,-2.93,3.6347903652999998,1.181,0,1.181,0.97,-2.93,3.0863894764
2020-01-17 03:00:00,2.9785,-1.7000000000000002,3.4294988336,1.3985,0,1.3985,1.58,-1.7000000000000002,2.3208619089,2.3685,-2.66,3.5616558298000003,1.3985,0,1.3985,0.97,-2.66,2.8313424378
2020-01-17 03:30:00,2.844,-0.88,2.9770347663,1.344,0,1.344,1.5,-0.88,1.7390802167000001,1.6139999999999999,-2.05,2.6091178586,1.344,0,1.344,0.27,-2.05,2.0677040407
2020-01-17 04:00:00,2.895,-0.84,3.014402926,0.995,0,0.995,1.9,-0.84,2.0774022239,1.195,-2.43,2.707937407,0.995,0,0.995,0.2,-2.43,2.4382165613
2020-01-17 04:30:00,2.977,-0.87,3.1015204336,1.327,0,1.327,1.65,-0.87,1.8653149868,1.617,-2.2,2.730327636,1.327,0,1.327,0.29,-2.2,2.2190313202
2020-01-17 05:00:00,2.8985000000000003,-0.91,3.0379931287,2.1885,0,2.1885,0.71,-0.91,1.1542096863,2.8385,-1.34,3.1388982542,2.1885,0,2.1885,0.65,-1.34,1.4893287078
2020-01-17 05:30:00,2.7995,-0.91,2.9436882053,1.0695000000000001,0,1.0695000000000001,1.73,-0.91,1.9547378341,1.3195000000000001,-2.24,2.5997461895000002,1.0695000000000001,0,1.0695000000000001,0.25,-2.24,2.2539077177
2020-01-17 06:00:00,2.995,-0.8300000000000001,3.107881111,0.865,0,0.865,2.13,-0.8300000000000001,2.2860008749,0.795,-2.62,2.737960007,0.865,0,0.865,-0.07,-2.62,2.6209349477
2020-01-17 06:30:00,3.0405,-0.9500000000000001,3.1854576202000002,1.4304999999999999,0,1.4304999999999999,1.6099999999999999,-0.9500000000000001,1.8693849256,1.9505,-2.36,3.061707081,1.4304999999999999,0,1.4304999999999999,0.52,-2.36,2.4166091947
2020-01-17 07:00:00,3.4775,-0.6000000000000001,3.528881728,1.3575,0,1.3575,2.12,-0.6000000000000001,2.2032702966,1.6475,-2.77,3.2229111452,1.3575,0,1.3575,0.29,-2.77,2.7851391348
2020-01-17 07:30:00,3.98,-0.4,4.0000499997,1.25,0,1.25,2.73,-0.4,2.7591484192999998,1.45,-3.4,3.6962819157,1.25,0,1.25,0.2,-3.4,3.4058772731999998
2020-01-17 08:00:00,4.144,-0.33,4.1571187137,1.6640000000000001,0,1.6640000000000001,2.48,-0.33,2.5018593086000003,2.004,-3.22,3.7926792641000002,1.6640000000000001,0,1.6640000000000001,0.34,-3.22,3.2379005544
2020-01-17 08:30:00,4.1275,-0.28,4.136986373,2.5275,0,2.5275,1.6,-0.28,1.6243152403,3.3375,-2.48,4.1580411554,2.5275,0,2.5275,0.81,-2.48,2.6089269825
2020-01-17 09:00:00,4.054,-0.31,4.0658352155,2.334,0,2.334,1.72,-0.31,1.7477127911,3.044,-2.5700000000000003,3.9838217832,2.334,0,2.334,0.71,-2.5700000000000003,2.666270804
2020-01-17 09:30:00,4.1175,-0.34,4.1315137964,3.6375,0,3.6375,0.48,-0.34,0.5882176468,5.0075,-1.43,5.207682426,3.6375,0,3.6375,1.37,-1.43,1.9803535038
2020-01-17 10:00:00,4.0345,-0.46,4.060639143,3.5945,0,3.5945,0.44,-0.46,0.6365532185,4.9345,-1.28,5.0978123004,3.5945,0,3.5945,1.34,-1.28,1.8531055016
2020-01-17 10:30:00,3.909,-0.47000000000000003,3.9371539213,3.429,0,3.429,0.48,-0.47000000000000003,0.6717886572,4.689,-1.34,4.8767121096,3.429,0,3.429,1.26,-1.34,1.8393477105
2020-01-17 11:00:00,3.967,-0.37,3.984217489,3.077,0,3.077,0.89,-0.37,0.9638464608,4.247,-1.72,4.5820747484,3.077,0,3.077,1.17,-1.72,2.0802163349
2020-01-17 11:30:00,3.6645,-0.33,3.6793287771000003,1.2845,0,1.2845,2.38,-0.33,2.4027692357,1.7145000000000001,-3.11,3.551282902,1.2845,0,1.2845,0.43,-3.11,3.13958596
2020-01-17 12:00:00,3.868,-0.35000000000000003,3.8838027756,2.088,0,2.088,1.78,-0.35000000000000003,1.8140837908,2.718,-2.59,3.7544139356,2.088,0,2.088,0.63,-2.59,2.6655205871
2020-01-17 12:30:00,3.996,-0.32,4.0087923369,2.5460000000000003,0,2.5460000000000003,1.45,-0.32,1.4848905684,3.386,-2.32,4.1045579543,2.5460000000000003,0,2.5460000000000003,0.84,-2.32,2.4673872821
2020-01-17 13:00:00,4.0105,-0.35000000000000003,4.0257434407,3.3405,0,3.3405,0.67,-0.35000000000000003,0.7559100476,4.5805,-1.6,4.8519048064,3.3405,0,3.3405,1.24,-1.6,2.0242529486
2020-01-17 13:30:00,4.0945,-0.4,4.113992009,3.0645,0,3.0645,1.03,-0.4,1.1049434375,4.1445,-1.76,4.5027192062,3.0645,0,3.0645,1.08,-1.76,2.0649455199
2020-01-17 14:00:00,3.8025,-0.47000000000000003,3.8314365778,1.1625,0,1.1625,2.64,-0.47000000000000003,2.6815107682,1.3225,-3.27,3.5273086412,1.1625,0,1.1625,0.16,-3.27,3.273912033
2020-01-17 14:30:00,3.7625,-0.48,3.7929943646,0.7525000000000001,0,0.7525000000000001,3.01,-0.48,3.0480321521000002,0.5825,-3.59,3.6369501303,0.7525000000000001,0,0.7525000000000001,-0.17,-3.59,3.5940228157
2020-01-17 15:00:00,3.936,-0.41000000000000003,3.9572965519,0.526,0,0.526,3.41,-0.41000000000000003,3.4345596515,0.23600000000000002,-3.98,3.9869908452000002,0.526,0,0.526,-0.29,-3.98,3.9905513404
2020-01-17 15:30:00,3.93,-0.4,3.9503037858,0.43,0,0.43,3.5,-0.4,3.5227829908,0.14,-4.07,4.0724071506,0.43,0,0.43,-0.29,-4.07,4.080318615
2020-01-17 16:00:00,3.9225000000000003,-0.38,3.9408636427,0.47250000000000003,0,0.47250000000000003,3.45,-0.38,3.4708644456,0.1625,-4.05,4.0532587198,0.47250000000000003,0,0.47250000000000003,-0.31,-4.05,4.0618468706
2020-01-17 16:30:00,3.9045,-0.39,3.9239291851,0.9445,0,0.9445,2.96,-0.39,2.9855820203,0.9845,-3.63,3.7611355001,0.9445,0,0.9445,0.04,-3.63,3.630220379
2020-01-17 17:00:00,4.0925,-0.41000000000000003,4.1129862934,0.3025,0,0.3025,3.79,-0.41000000000000003,3.8121122754,-0.1575,-4.35,4.3528503592,0.3025,0,0.3025,-0.46,-4.35,4.3742542222
2020-01-17 17:30:00,3.681,-0.49,3.7134702099,0.231,0,0.231,3.45,-0.49,3.4846233656,-0.129,-3.96,3.9621005792,0.231,0,0.231,-0.36,-3.96,3.9763299662
2020-01-17 18:00:00,3.3875,-0.56,3.4334758263,0.34750000000000003,0,0.34750000000000003,3.04,-0.56,3.0911486538,0.11750000000000001,-3.5700000000000003,3.5719331251,0.34750000000000003,0,0.34750000000000003,-0.23,-3.5700000000000003,3.5774012914
2020-01-17 18:30:00,3.1135,-0.8200000000000001,3.21967114,0.5035000000000001,0,0.5035000000000001,2.61,-0.8200000000000001,2.735781424,0.6135,-3.22,3.2779234662,0.5035000000000001,0,0.5035000000000001,0.11,-3.22,3.2218783341
2020-01-17 19:00:00,3.069,-1.5899999999999999,3.4564231512,0.599,0,0.599,2.47,-1.5899999999999999,2.9375159574,1.319,-3.58,3.8152537268,0.599,0,0.599,0.72,-3.58,3.6516845428
2020-01-17 19:30:00,3.184,-0.6000000000000001,3.2400395059,1.154,0,1.154,2.03,-0.6000000000000001,2.1168136432,1.534,-2.69,3.096652386,1.154,0,1.154,0.38,-2.69,2.7167075662
2020-01-17 20:00:00,3.1655,0.24,3.1745850516,1.0455,0,1.0455,2.12,0.24,2.1335416565,0.6255000000000001,-2.29,2.3738892666,1.0455,0,1.0455,-0.42,-2.29,2.3281967271
2020-01-17 20:30:00,3.116,0.49,3.1542916796,0.5760000000000001,0,0.5760000000000001,2.54,0.49,2.5868320394,-0.314,-2.45,2.4700396758,0.5760000000000001,0,0.5760000000000001,-0.89,-2.45,2.6066453537000003
2020-01-17 21:00:00,2.9075,-0.30000000000000004,2.9229362378,0.7075,0,0.7075,2.2,-0.30000000000000004,2.2203603311,0.2675,-2.5,2.5142705204,0.7075,0,0.7075,-0.44,-2.5,2.5384247084
2020-01-17 21:30:00,2.8615,-0.9,2.9996970264,0.4315,0,0.4315,2.43,-0.9,2.5913124088,0.47150000000000003,-3.0,3.0368260158,0.4315,0,0.4315,0.04,-3.0,3.0002666548
2020-01-17 22:00:00,2.726,-1.12,2.9471131638,0.9560000000000001,0,0.9560000000000001,1.77,-1.12,2.094588265,1.626,-2.46,2.9488092512,0.9560000000000001,0,0.9560000000000001,0.67,-2.46,2.549607813
2020-01-17 22:30:00,2.6355,-0.86,2.7722662661,1.1155,0,1.1155,1.52,-0.86,1.7464249197,1.5155,-2.08,2.5735462400999998,1.1155,0,1.1155,0.4,-2.08,2.1181123672
2020-01-17 23:00:00,2.6235,-1.4,2.9736765544,0.9935,0,0.9935,1.63,-1.4,2.1486972797,1.6235,-2.49,2.972516148,0.9935,0,0.9935,0.63,-2.49,2.5684625752
2020-01-17 23:30:00,2.641,-0.98,2.8169630811,0.521,0,0.521,2.12,-0.98,2.3355513268,0.491,-2.61,2.6557825589,0.521,0,0.521,-0.03,-2.61,2.6101724081
2020-01-18 00:00:00,2.584,-1.1400000000000001,2.8242974348,0.614,0,0.614,1.97,-1.1400000000000001,2.2760711764,0.774,-2.5300000000000002,2.6457467755,0.614,0,0.614,0.16,-2.5300000000000002,2.5350542401
2020-01-18 00:30:00,2.4895,-1.98,3.1808819925,1.3094999999999999,0,1.3094999999999999,1.18,-1.98,2.3049511925,2.4695,-2.33,3.3951922258,1.3094999999999999,0,1.3094999999999999,1.16,-2.33,2.6027869678
2020-01-18 01:00:00,2.4785,-1.04,2.6878545813,0.48850000000000005,0,0.48850000000000005,1.99,-1.04,2.2453730202,0.5385,-2.48,2.5377908208,0.48850000000000005,0,0.48850000000000005,0.05,-2.48,2.480503981
2020-01-18 01:30:00,2.5535,-0.93,2.7175838993,0.42350000000000004,0,0.42350000000000004,2.13,-0.93,2.3241772738,0.2335,-2.56,2.5706268204000002,0.42350000000000004,0,0.42350000000000004,-0.19,-2.56,2.5670410982
2020-01-18 02:00:00,2.4995,-1.13,2.7430640259,0.4995,0,0.4995,2.0,-1.13,2.2971504087,0.7895000000000001,-2.56,2.6789755971,0.4995,0,0.4995,0.29,-2.56,2.5763734201
2020-01-18 02:30:00,2.379,-2.03,3.1273856494,0.319,0,0.319,2.06,-2.03,2.892144533,0.999,-3.11,3.2665120542,0.319,0,0.319,0.68,-3.11,3.1834729463
2020-01-18 03:00:00,2.5175,-1.5899999999999999,2.9775671697,0.0775,0,0.0775,2.44,-1.5899999999999999,2.9123358323,0.2275,-3.18,3.1881273892,0.0775,0,0.0775,0.15,-3.18,3.1835357702
2020-01-18 03:30:00,2.474,-1.87,3.1012216948,0.064,0,0.064,2.41,-1.87,3.0504098085,0.424,-3.3,3.3271272894,0.064,0,0.064,0.36,-3.3,3.3195782865
2020-01-18 04:00:00,2.5355,-2.03,3.2480240532,0.0955,0,0.0955,2.44,-2.03,3.1740352865,0.6255000000000001,-3.47,3.5259254459,0.0955,0,0.0955,0.53,-3.47,3.5102421569
2020-01-18 04:30:00,2.4859999999999998,-2.01,3.1969197675,0.156,0,0.156,2.33,-2.01,3.0771740282,0.766,-3.38,3.465711471,0.156,0,0.156,0.61,-3.38,3.434603325
2020-01-18 05:00:00,2.4095,-1.69,2.9430919541,0.2495,0,0.2495,2.16,-1.69,2.7425717858,0.8895000000000001,-3.03,3.1578648245,0.2495,0,0.2495,0.64,-3.03,3.0968532416
2020-01-18 05:30:00,2.368,-0.96,2.5551954915,0.588,0,0.588,1.78,-0.96,2.0223748416,0.6880000000000001,-2.25,2.3528374359,0.588,0,0.588,0.1,-2.25,2.2522211259000002
2020-01-18 06:00:00,2.4555,-0.98,2.6438381664,0.6455000000000001,0,0.6455000000000001,1.81,-0.98,2.0582759776,0.7855000000000001,-2.26,2.3926157757,0.6455000000000001,0,0.6455000000000001,0.14,-2.26,2.2643321311
2020-01-18 06:30:00,2.3915,-1.04,2.607848203,0.6915,0,0.6915,1.7000000000000002,-1.04,1.9928873526,1.0115,-2.22,2.4395762439,0.6915,0,0.6915,0.32,-2.22,2.2429444933
2020-01-18 07:00:00,2.6275,-1.92,3.2542520262,0.1275,0,0.1275,2.5,-1.92,3.1522055771,0.6275000000000001,-3.49,3.5459633740000003,0.1275,0,0.1275,0.5,-3.49,3.5256346946
2020-01-18 07:30:00,2.9,-1.9500000000000002,3.494638751,0.0,0,0.0,2.9,-1.9500000000000002,3.494638751,0.34,-3.89,3.904830342,0.0,0,0.0,0.34,-3.89,3.904830342
2020-01-18 08:00:00,3.0065,-1.48,3.3510359965,0.006500000000000001,0,0.006500000000000001,3.0,-1.48,3.3452055243,-0.0035,-3.74,3.7400016377,0.006500000000000001,0,0.006500000000000001,-0.01,-3.74,3.740013369
2020-01-18 08:30:00,3.0,-0.81,3.107426588,0.0,0,0.0,3.0,-0.81,3.107426588,-0.43,-3.4,3.4270833080000003,0.0,0,0.0,-0.43,-3.4,3.4270833080000003
2020-01-18 09:00:00,2.91,-1.2,3.1477134558,0.0,0,0.0,2.91,-1.2,3.1477134558,-0.1,-3.54,3.5414121477,0.0,0,0.0,-0.1,-3.54,3.5414121477
2020-01-18 09:30:00,2.81,-1.81,3.3424841062,0.0,0,0.0,2.81,-1.81,3.3424841062,0.48,-3.86,3.8897300678,0.0,0,0.0,0.48,-3.86,3.8897300678
2020-01-18 10:00:00,2.8115,-0.88,2.946002758,0.0015,0,0.0015,2.81,-0.88,2.9445712761,-0.2785,-3.27,3.2818382425,0.0015,0,0.0015,-0.28,-3.27,3.2819658743
